CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/05/2023;ENTREES;2;0;0
464008;24/05/2023;SORTIES;2;0;0
464008;24/05/2023;ENTREES;3;0;0
464008;24/05/2023;SORTIES;3;0;0
464008;24/05/2023;ENTREES;4;0;0
464008;24/05/2023;SORTIES;4;0;0
464008;24/05/2023;ENTREES;5;1;1
464008;24/05/2023;SORTIES;5;0;0
464008;24/05/2023;ENTREES;6;2;4
464008;24/05/2023;SORTIES;6;0;1
464008;24/05/2023;ENTREES;7;6;2
464008;24/05/2023;SORTIES;7;5;3
464008;24/05/2023;ENTREES;8;27;6
464008;24/05/2023;SORTIES;8;5;0
464008;24/05/2023;ENTREES;9;28;1
464008;24/05/2023;SORTIES;9;3;0
464008;24/05/2023;ENTREES;10;19;2
464008;24/05/2023;SORTIES;10;2;1
464008;24/05/2023;ENTREES;11;21;3
464008;24/05/2023;SORTIES;11;2;3
464008;24/05/2023;ENTREES;12;13;5
464008;24/05/2023;SORTIES;12;5;3
464008;24/05/2023;ENTREES;13;8;2
464008;24/05/2023;SORTIES;13;1;2
464008;24/05/2023;ENTREES;14;4;1
464008;24/05/2023;SORTIES;14;5;1
464008;24/05/2023;ENTREES;15;7;1
464008;24/05/2023;SORTIES;15;18;3
464008;24/05/2023;ENTREES;16;3;0
464008;24/05/2023;SORTIES;16;32;1
464008;24/05/2023;ENTREES;17;4;0
464008;24/05/2023;SORTIES;17;27;4
464008;24/05/2023;ENTREES;18;7;0
464008;24/05/2023;SORTIES;18;18;3
464008;24/05/2023;ENTREES;19;6;0
464008;24/05/2023;SORTIES;19;13;0
464008;24/05/2023;ENTREES;20;2;0
464008;24/05/2023;SORTIES;20;4;0
464008;24/05/2023;ENTREES;21;1;0
464008;24/05/2023;SORTIES;21;3;4
464008;24/05/2023;ENTREES;22;0;0
464008;24/05/2023;SORTIES;22;0;0
464008;24/05/2023;ENTREES;23;0;0
464008;24/05/2023;SORTIES;23;3;0
464008;25/05/2023;ENTREES;0;0;0
464008;25/05/2023;SORTIES;0;0;0
464008;25/05/2023;ENTREES;1;0;0
464008;25/05/2023;SORTIES;1;0;0
