CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/05/2023;;23/05/2023 17:55;0;;24/05/2023 07:15;AB;464007
464007;24/05/2023;;23/05/2023 21:51;1;;24/05/2023 07:30;AB;464007
464007;24/05/2023;;23/05/2023 18:04;2;;24/05/2023 08:32;AB;464007
464007;24/05/2023;;23/05/2023 16:26;3;;24/05/2023 08:50;AB;464007
464007;24/05/2023;;24/05/2023 06:10;4;;24/05/2023 09:11;AB;464007
464007;24/05/2023;;24/05/2023 08:38;5;;24/05/2023 09:20;HO;464007
464007;24/05/2023;;24/05/2023 08:42;6;;24/05/2023 09:55;HO;464007
464007;24/05/2023;;24/05/2023 07:51;7;;24/05/2023 09:56;AB;464007
464007;24/05/2023;;24/05/2023 07:29;8;;24/05/2023 10:13;AB;464007
464007;24/05/2023;;24/05/2023 10:31;9;;24/05/2023 10:40;AB;464007
464007;24/05/2023;;24/05/2023 08:25;10;;24/05/2023 10:53;HO;464007
464007;24/05/2023;;24/05/2023 09:38;11;;24/05/2023 11:04;HO;464007
464007;24/05/2023;;24/05/2023 09:23;12;;24/05/2023 11:07;HO;464007
464007;24/05/2023;;24/05/2023 09:57;13;;24/05/2023 11:10;HO;464007
464007;24/05/2023;;24/05/2023 09:22;14;;24/05/2023 11:17;HO;464007
464007;24/05/2023;;24/05/2023 08:50;15;;24/05/2023 11:19;HO;464007
464007;24/05/2023;;24/05/2023 08:39;16;;24/05/2023 11:21;HO;464007
464007;24/05/2023;;24/05/2023 08:35;17;;24/05/2023 11:23;HO;464007
464007;24/05/2023;;24/05/2023 09:31;18;;24/05/2023 11:28;AB;464007
464007;24/05/2023;;24/05/2023 09:52;19;;24/05/2023 11:30;HO;464007
464007;24/05/2023;;24/05/2023 09:41;20;;24/05/2023 11:32;AB;464007
464007;24/05/2023;;24/05/2023 08:37;21;;24/05/2023 11:47;AB;464007
464007;24/05/2023;;24/05/2023 09:49;22;;24/05/2023 11:57;HO;464007
464007;24/05/2023;;24/05/2023 07:38;23;;24/05/2023 11:57;AB;464007
464007;24/05/2023;;24/05/2023 09:46;24;;24/05/2023 12:00;HO;464007
464007;24/05/2023;;24/05/2023 07:31;25;;24/05/2023 12:04;HO;464007
464007;24/05/2023;;24/05/2023 09:00;26;;24/05/2023 12:08;AB;464007
464007;24/05/2023;;24/05/2023 07:42;27;;24/05/2023 12:09;AB;464007
464007;24/05/2023;;24/05/2023 09:22;28;;24/05/2023 12:12;HO;464007
464007;24/05/2023;;24/05/2023 10:39;29;;24/05/2023 12:13;HO;464007
464007;24/05/2023;;24/05/2023 12:24;30;;24/05/2023 12:25;AB;464007
464007;24/05/2023;;24/05/2023 12:26;31;;24/05/2023 12:28;AB;464007
464007;24/05/2023;;24/05/2023 08:24;32;;24/05/2023 12:32;HO;464007
464007;24/05/2023;;24/05/2023 11:08;33;;24/05/2023 12:33;HO;464007
464007;24/05/2023;;24/05/2023 08:25;34;;24/05/2023 12:37;AB;464007
464007;24/05/2023;;24/05/2023 10:41;35;;24/05/2023 12:39;HO;464007
464007;24/05/2023;;24/05/2023 06:45;36;;24/05/2023 12:39;HO;464007
464007;24/05/2023;;24/05/2023 07:32;37;;24/05/2023 12:39;AB;464007
464007;24/05/2023;;24/05/2023 09:43;38;;24/05/2023 12:40;AB;464007
464007;24/05/2023;;24/05/2023 10:42;39;;24/05/2023 12:51;HO;464007
464007;24/05/2023;;24/05/2023 09:46;40;;24/05/2023 12:59;HO;464007
464007;24/05/2023;;24/05/2023 08:27;41;;24/05/2023 12:59;AB;464007
464007;24/05/2023;;24/05/2023 09:19;42;;24/05/2023 13:03;HO;464007
464007;24/05/2023;;24/05/2023 11:02;43;;24/05/2023 13:12;HO;464007
464007;24/05/2023;;24/05/2023 10:02;44;;24/05/2023 13:12;HO;464007
464007;24/05/2023;;24/05/2023 12:22;45;;24/05/2023 13:15;AB;464007
464007;24/05/2023;;24/05/2023 07:19;46;;24/05/2023 13:18;AB;464007
464007;24/05/2023;;24/05/2023 06:59;47;;24/05/2023 13:24;AB;464007
464007;24/05/2023;;24/05/2023 12:35;48;;24/05/2023 13:35;AB;464007
464007;24/05/2023;;24/05/2023 08:30;49;;24/05/2023 13:44;AB;464007
464007;24/05/2023;;24/05/2023 08:41;50;;24/05/2023 13:44;HO;464007
464007;24/05/2023;;24/05/2023 12:27;51;;24/05/2023 13:48;HO;464007
464007;24/05/2023;;24/05/2023 10:45;52;;24/05/2023 13:49;AB;464007
464007;24/05/2023;;24/05/2023 11:57;53;;24/05/2023 13:56;HO;464007
464007;24/05/2023;;24/05/2023 09:55;54;;24/05/2023 13:58;HO;464007
464007;24/05/2023;;24/05/2023 12:00;55;;24/05/2023 14:02;AB;464007
464007;24/05/2023;;24/05/2023 12:29;56;;24/05/2023 14:06;HO;464007
464007;24/05/2023;;24/05/2023 12:23;57;;24/05/2023 14:13;AB;464007
464007;24/05/2023;;24/05/2023 11:23;58;;24/05/2023 14:15;HO;464007
464007;24/05/2023;;24/05/2023 07:52;59;;24/05/2023 14:15;AB;464007
464007;24/05/2023;;24/05/2023 10:05;60;;24/05/2023 14:16;HO;464007
464007;24/05/2023;;24/05/2023 10:24;61;;24/05/2023 14:16;HO;464007
464007;24/05/2023;;24/05/2023 09:41;62;;24/05/2023 14:16;HO;464007
464007;24/05/2023;;24/05/2023 09:15;63;;24/05/2023 14:18;AB;464007
464007;24/05/2023;;24/05/2023 06:01;64;;24/05/2023 14:19;AB;464007
464007;24/05/2023;;24/05/2023 11:54;65;;24/05/2023 14:19;HO;464007
464007;24/05/2023;;24/05/2023 05:56;66;;24/05/2023 14:20;HO;464007
464007;24/05/2023;;24/05/2023 11:01;67;;24/05/2023 14:34;AB;464007
464007;24/05/2023;;24/05/2023 12:37;68;;24/05/2023 14:36;HO;464007
464007;24/05/2023;;24/05/2023 06:40;69;;24/05/2023 14:43;AB;464007
464007;24/05/2023;;24/05/2023 07:44;70;;24/05/2023 14:47;AB;464007
464007;24/05/2023;;24/05/2023 05:25;71;;24/05/2023 14:49;AB;464007
464007;24/05/2023;;24/05/2023 09:48;72;;24/05/2023 14:50;HO;464007
464007;24/05/2023;;24/05/2023 12:15;73;;24/05/2023 14:57;HO;464007
464007;24/05/2023;;24/05/2023 12:30;74;;24/05/2023 14:58;HO;464007
464007;24/05/2023;;24/05/2023 11:54;75;;24/05/2023 14:59;AB;464007
464007;24/05/2023;;24/05/2023 10:55;76;;24/05/2023 14:59;HO;464007
464007;24/05/2023;;24/05/2023 12:34;77;;24/05/2023 15:02;HO;464007
464007;24/05/2023;;24/05/2023 13:30;78;;24/05/2023 15:02;AB;464007
464007;24/05/2023;;24/05/2023 07:15;79;;24/05/2023 15:06;AB;464007
464007;24/05/2023;;24/05/2023 12:16;80;;24/05/2023 15:07;HO;464007
464007;24/05/2023;;24/05/2023 09:15;81;;24/05/2023 15:08;HO;464007
464007;24/05/2023;;24/05/2023 12:38;82;;24/05/2023 15:10;HO;464007
464007;24/05/2023;;24/05/2023 07:18;83;;24/05/2023 15:11;AB;464007
464007;24/05/2023;;24/05/2023 13:41;84;;24/05/2023 15:14;HO;464007
464007;24/05/2023;;24/05/2023 13:50;85;;24/05/2023 15:23;HO;464007
464007;24/05/2023;;24/05/2023 09:50;86;;24/05/2023 15:25;AB;464007
464007;24/05/2023;;24/05/2023 07:47;87;;24/05/2023 15:26;AB;464007
464007;24/05/2023;;24/05/2023 13:19;88;;24/05/2023 15:35;HO;464007
464007;24/05/2023;;24/05/2023 13:25;89;;24/05/2023 15:36;AB;464007
464007;24/05/2023;;24/05/2023 07:09;90;;24/05/2023 15:37;HO;464007
464007;24/05/2023;;24/05/2023 13:16;91;;24/05/2023 15:38;HO;464007
464007;24/05/2023;;24/05/2023 13:41;92;;24/05/2023 15:38;HO;464007
464007;24/05/2023;;24/05/2023 14:38;93;;24/05/2023 15:41;HO;464007
464007;24/05/2023;;24/05/2023 13:38;94;;24/05/2023 15:46;HO;464007
464007;24/05/2023;;24/05/2023 13:39;95;;24/05/2023 15:48;HO;464007
464007;24/05/2023;;24/05/2023 07:51;96;;24/05/2023 15:54;AB;464007
464007;24/05/2023;;24/05/2023 13:22;97;;24/05/2023 15:55;AB;464007
464007;24/05/2023;;24/05/2023 11:43;98;;24/05/2023 15:56;HO;464007
464007;24/05/2023;;24/05/2023 09:16;99;;24/05/2023 15:56;HO;464007
464007;24/05/2023;;24/05/2023 09:11;100;;24/05/2023 16:04;HO;464007
464007;24/05/2023;;24/05/2023 13:49;101;;24/05/2023 16:05;HO;464007
464007;24/05/2023;;24/05/2023 12:55;102;;24/05/2023 16:06;HO;464007
464007;24/05/2023;;24/05/2023 14:05;103;;24/05/2023 16:09;AB;464007
464007;24/05/2023;;24/05/2023 07:12;104;;24/05/2023 16:09;AB;464007
464007;24/05/2023;;24/05/2023 08:40;105;;24/05/2023 16:10;AB;464007
464007;24/05/2023;;24/05/2023 11:01;106;;24/05/2023 16:18;HO;464007
464007;24/05/2023;;24/05/2023 14:07;107;;24/05/2023 16:18;HO;464007
464007;24/05/2023;;24/05/2023 11:31;108;;24/05/2023 16:18;HO;464007
464007;24/05/2023;;24/05/2023 10:39;109;;24/05/2023 16:19;HO;464007
464007;24/05/2023;;24/05/2023 14:32;110;;24/05/2023 16:21;HO;464007
464007;24/05/2023;;24/05/2023 07:18;111;;24/05/2023 16:23;AB;464007
464007;24/05/2023;;24/05/2023 16:07;112;;24/05/2023 16:24;AB;464007
464007;24/05/2023;;24/05/2023 09:05;113;;24/05/2023 16:36;AB;464007
464007;24/05/2023;;24/05/2023 05:32;114;;24/05/2023 16:36;AB;464007
464007;24/05/2023;;24/05/2023 07:45;115;;24/05/2023 16:36;AB;464007
464007;24/05/2023;;24/05/2023 14:27;116;;24/05/2023 16:37;HO;464007
464007;24/05/2023;;24/05/2023 11:34;117;;24/05/2023 16:40;HO;464007
464007;24/05/2023;;24/05/2023 14:34;118;;24/05/2023 16:41;HO;464007
464007;24/05/2023;;24/05/2023 12:03;119;;24/05/2023 16:41;AB;464007
464007;24/05/2023;;24/05/2023 15:27;120;;24/05/2023 16:41;HO;464007
464007;24/05/2023;;24/05/2023 15:26;121;;24/05/2023 16:45;HO;464007
464007;24/05/2023;;24/05/2023 07:42;122;;24/05/2023 16:45;AB;464007
464007;24/05/2023;;24/05/2023 10:32;123;;24/05/2023 16:46;HO;464007
464007;24/05/2023;;24/05/2023 14:26;124;;24/05/2023 16:47;HO;464007
464007;24/05/2023;;24/05/2023 12:08;125;;24/05/2023 16:47;HO;464007
464007;24/05/2023;;24/05/2023 14:46;126;;24/05/2023 16:47;HO;464007
464007;24/05/2023;;24/05/2023 15:32;127;;24/05/2023 16:47;HO;464007
464007;24/05/2023;;24/05/2023 12:28;128;;24/05/2023 16:52;HO;464007
464007;24/05/2023;;24/05/2023 12:34;129;;24/05/2023 16:58;HO;464007
464007;24/05/2023;;24/05/2023 10:53;130;;24/05/2023 16:59;AB;464007
464007;24/05/2023;;24/05/2023 06:51;131;;24/05/2023 17:04;AB;464007
464007;24/05/2023;;24/05/2023 07:53;132;;24/05/2023 17:05;AB;464007
464007;24/05/2023;;24/05/2023 13:46;133;;24/05/2023 17:07;HO;464007
464007;24/05/2023;;24/05/2023 14:31;134;;24/05/2023 17:09;HO;464007
464007;24/05/2023;;24/05/2023 08:11;135;;24/05/2023 17:13;HO;464007
464007;24/05/2023;;24/05/2023 08:08;136;;24/05/2023 17:14;AB;464007
464007;24/05/2023;;24/05/2023 08:15;137;;24/05/2023 17:14;HO;464007
464007;24/05/2023;;24/05/2023 13:22;138;;24/05/2023 17:16;HO;464007
464007;24/05/2023;;24/05/2023 14:47;139;;24/05/2023 17:16;AB;464007
464007;24/05/2023;;24/05/2023 08:10;140;;24/05/2023 17:17;AB;464007
464007;24/05/2023;;24/05/2023 14:08;141;;24/05/2023 17:17;HO;464007
464007;24/05/2023;;24/05/2023 12:39;142;;24/05/2023 17:17;AB;464007
464007;24/05/2023;;24/05/2023 13:49;143;;24/05/2023 17:19;HO;464007
464007;24/05/2023;;24/05/2023 08:38;144;;24/05/2023 17:20;AB;464007
464007;24/05/2023;;24/05/2023 11:58;145;;24/05/2023 17:21;HO;464007
464007;24/05/2023;;24/05/2023 08:35;146;;24/05/2023 17:22;AB;464007
464007;24/05/2023;;24/05/2023 07:33;147;;24/05/2023 17:26;AB;464007
464007;24/05/2023;;24/05/2023 09:16;148;;24/05/2023 17:26;AB;464007
464007;24/05/2023;;24/05/2023 15:48;149;;24/05/2023 17:26;AB;464007
464007;24/05/2023;;24/05/2023 08:31;150;;24/05/2023 17:27;AB;464007
464007;24/05/2023;;24/05/2023 14:09;151;;24/05/2023 17:27;HO;464007
464007;24/05/2023;;24/05/2023 07:33;152;;24/05/2023 17:27;AB;464007
464007;24/05/2023;;24/05/2023 08:34;153;;24/05/2023 17:28;HO;464007
464007;24/05/2023;;24/05/2023 08:08;154;;24/05/2023 17:28;AB;464007
464007;24/05/2023;;24/05/2023 07:35;155;;24/05/2023 17:32;AB;464007
464007;24/05/2023;;24/05/2023 08:19;156;;24/05/2023 17:32;HO;464007
464007;24/05/2023;;24/05/2023 09:54;157;;24/05/2023 17:33;HO;464007
464007;24/05/2023;;24/05/2023 09:55;158;;24/05/2023 17:33;HO;464007
464007;24/05/2023;;24/05/2023 08:01;159;;24/05/2023 17:34;AB;464007
464007;24/05/2023;;24/05/2023 12:34;160;;24/05/2023 17:35;HO;464007
464007;24/05/2023;;24/05/2023 14:26;161;;24/05/2023 17:35;AB;464007
464007;24/05/2023;;24/05/2023 08:06;162;;24/05/2023 17:38;AB;464007
464007;24/05/2023;;24/05/2023 08:11;163;;24/05/2023 17:38;HO;464007
464007;24/05/2023;;24/05/2023 15:11;164;;24/05/2023 17:40;HO;464007
464007;24/05/2023;;24/05/2023 08:16;165;;24/05/2023 17:48;AB;464007
464007;24/05/2023;;24/05/2023 08:24;166;;24/05/2023 17:48;AB;464007
464007;24/05/2023;;24/05/2023 08:30;167;;24/05/2023 17:48;AB;464007
464007;24/05/2023;;24/05/2023 13:54;168;;24/05/2023 17:49;AB;464007
464007;24/05/2023;;24/05/2023 14:32;169;;24/05/2023 17:50;HO;464007
464007;24/05/2023;;24/05/2023 08:07;170;;24/05/2023 17:50;AB;464007
464007;24/05/2023;;24/05/2023 10:25;171;;24/05/2023 17:50;HO;464007
464007;24/05/2023;;24/05/2023 07:37;172;;24/05/2023 17:50;AB;464007
464007;24/05/2023;;24/05/2023 08:15;173;;24/05/2023 17:54;AB;464007
464007;24/05/2023;;24/05/2023 08:31;174;;24/05/2023 17:54;AB;464007
464007;24/05/2023;;24/05/2023 08:05;175;;24/05/2023 17:57;HO;464007
464007;24/05/2023;;24/05/2023 14:34;176;;24/05/2023 17:57;AB;464007
464007;24/05/2023;;24/05/2023 08:24;177;;24/05/2023 17:57;HO;464007
464007;24/05/2023;;24/05/2023 07:37;178;;24/05/2023 18:03;AB;464007
464007;24/05/2023;;24/05/2023 08:06;179;;24/05/2023 18:03;AB;464007
464007;24/05/2023;;24/05/2023 07:38;180;;24/05/2023 18:03;AB;464007
464007;24/05/2023;;24/05/2023 15:03;181;;24/05/2023 18:05;HO;464007
464007;24/05/2023;;24/05/2023 16:03;182;;24/05/2023 18:05;AB;464007
464007;24/05/2023;;24/05/2023 08:30;183;;24/05/2023 18:06;AB;464007
464007;24/05/2023;;24/05/2023 14:53;184;;24/05/2023 18:09;HO;464007
464007;24/05/2023;;24/05/2023 11:09;185;;24/05/2023 18:09;HO;464007
464007;24/05/2023;;24/05/2023 13:42;186;;24/05/2023 18:12;HO;464007
464007;24/05/2023;;24/05/2023 12:00;187;;24/05/2023 18:12;HO;464007
464007;24/05/2023;;24/05/2023 08:27;188;;24/05/2023 18:14;HO;464007
464007;24/05/2023;;24/05/2023 07:38;189;;24/05/2023 18:15;AB;464007
464007;24/05/2023;;24/05/2023 14:58;190;;24/05/2023 18:15;HO;464007
464007;24/05/2023;;24/05/2023 17:44;191;;24/05/2023 18:16;AB;464007
464007;24/05/2023;;24/05/2023 13:49;192;;24/05/2023 18:16;HO;464007
464007;24/05/2023;;24/05/2023 14:17;193;;24/05/2023 18:16;HO;464007
464007;24/05/2023;;24/05/2023 09:15;194;;24/05/2023 18:17;AB;464007
464007;24/05/2023;;24/05/2023 10:00;195;;24/05/2023 18:21;AB;464007
464007;24/05/2023;;24/05/2023 09:45;196;;24/05/2023 18:22;AB;464007
464007;24/05/2023;;24/05/2023 07:25;197;;24/05/2023 18:23;AB;464007
464007;24/05/2023;;24/05/2023 08:27;198;;24/05/2023 18:24;AB;464007
464007;24/05/2023;;24/05/2023 10:21;199;;24/05/2023 18:24;AB;464007
464007;24/05/2023;;24/05/2023 07:47;200;;24/05/2023 18:27;AB;464007
464007;24/05/2023;;24/05/2023 09:34;201;;24/05/2023 18:27;AB;464007
464007;24/05/2023;;24/05/2023 09:57;202;;24/05/2023 18:28;HO;464007
464007;24/05/2023;;24/05/2023 08:25;203;;24/05/2023 18:32;AB;464007
464007;24/05/2023;;24/05/2023 09:24;204;;24/05/2023 18:34;AB;464007
464007;24/05/2023;;24/05/2023 06:15;205;;24/05/2023 18:38;HO;464007
464007;24/05/2023;;24/05/2023 16:31;206;;24/05/2023 18:39;AB;464007
464007;24/05/2023;;24/05/2023 15:33;207;;24/05/2023 18:46;HO;464007
464007;24/05/2023;;24/05/2023 07:56;208;;24/05/2023 18:48;AB;464007
464007;24/05/2023;;24/05/2023 09:32;209;;24/05/2023 18:49;AB;464007
464007;24/05/2023;;24/05/2023 08:21;210;;24/05/2023 18:50;AB;464007
464007;24/05/2023;;24/05/2023 10:29;211;;24/05/2023 18:51;AB;464007
464007;24/05/2023;;24/05/2023 15:31;212;;24/05/2023 18:51;HO;464007
464007;24/05/2023;;24/05/2023 13:48;213;;24/05/2023 18:52;HO;464007
464007;24/05/2023;;24/05/2023 08:22;214;;24/05/2023 18:55;AB;464007
464007;24/05/2023;;24/05/2023 08:25;215;;24/05/2023 18:57;AB;464007
464007;24/05/2023;;24/05/2023 12:35;216;;24/05/2023 18:58;HO;464007
464007;24/05/2023;;24/05/2023 09:28;217;;24/05/2023 18:59;AB;464007
464007;24/05/2023;;24/05/2023 13:50;218;;24/05/2023 19:00;HO;464007
464007;24/05/2023;;24/05/2023 07:35;219;;24/05/2023 19:00;AB;464007
464007;24/05/2023;;24/05/2023 18:16;220;;24/05/2023 19:02;HO;464007
464007;24/05/2023;;24/05/2023 15:29;221;;24/05/2023 19:05;HO;464007
464007;24/05/2023;;24/05/2023 13:17;222;;24/05/2023 19:05;HO;464007
464007;24/05/2023;;24/05/2023 16:08;223;;24/05/2023 19:06;AB;464007
464007;24/05/2023;;24/05/2023 08:16;224;;24/05/2023 19:06;AB;464007
464007;24/05/2023;;24/05/2023 15:42;225;;24/05/2023 19:14;AB;464007
464007;24/05/2023;;24/05/2023 09:39;226;;24/05/2023 19:15;AB;464007
464007;24/05/2023;;24/05/2023 11:47;227;;24/05/2023 19:19;AB;464007
464007;24/05/2023;;24/05/2023 08:32;228;;24/05/2023 19:20;AB;464007
464007;24/05/2023;;24/05/2023 17:30;229;;24/05/2023 19:20;AB;464007
464007;24/05/2023;;24/05/2023 08:51;230;;24/05/2023 19:25;AB;464007
464007;24/05/2023;;24/05/2023 10:32;231;;24/05/2023 19:26;AB;464007
464007;24/05/2023;;24/05/2023 09:16;232;;24/05/2023 19:27;AB;464007
464007;24/05/2023;;24/05/2023 15:14;233;;24/05/2023 19:29;HO;464007
464007;24/05/2023;;24/05/2023 18:45;234;;24/05/2023 19:30;HO;464007
464007;24/05/2023;;24/05/2023 15:10;235;;24/05/2023 19:32;AB;464007
464007;24/05/2023;;24/05/2023 09:29;236;;24/05/2023 19:34;AB;464007
464007;24/05/2023;;24/05/2023 10:44;237;;24/05/2023 19:35;AB;464007
464007;24/05/2023;;24/05/2023 11:57;238;;24/05/2023 19:36;AB;464007
464007;24/05/2023;;24/05/2023 07:38;239;;24/05/2023 19:37;AB;464007
464007;24/05/2023;;24/05/2023 17:18;240;;24/05/2023 19:39;HO;464007
464007;24/05/2023;;24/05/2023 07:43;241;;24/05/2023 19:41;AB;464007
464007;24/05/2023;;24/05/2023 18:17;242;;24/05/2023 19:46;AB;464007
464007;24/05/2023;;24/05/2023 08:22;243;;24/05/2023 19:47;AB;464007
464007;24/05/2023;;24/05/2023 07:37;244;;24/05/2023 19:48;AB;464007
464007;24/05/2023;;24/05/2023 10:00;245;;24/05/2023 19:48;AB;464007
464007;24/05/2023;;24/05/2023 11:47;246;;24/05/2023 19:48;AB;464007
464007;24/05/2023;;24/05/2023 10:42;247;;24/05/2023 19:52;AB;464007
464007;24/05/2023;;24/05/2023 08:43;248;;24/05/2023 19:54;AB;464007
464007;24/05/2023;;24/05/2023 08:08;249;;24/05/2023 19:56;AB;464007
464007;24/05/2023;;24/05/2023 07:23;250;;24/05/2023 19:58;AB;464007
464007;24/05/2023;;24/05/2023 17:39;251;;24/05/2023 20:00;HO;464007
464007;24/05/2023;;24/05/2023 14:25;252;;24/05/2023 20:00;AB;464007
464007;24/05/2023;;24/05/2023 18:56;253;;24/05/2023 20:07;HO;464007
464007;24/05/2023;;24/05/2023 10:20;254;;24/05/2023 20:07;AB;464007
464007;24/05/2023;;24/05/2023 08:11;255;;24/05/2023 20:10;AB;464007
464007;24/05/2023;;24/05/2023 17:13;256;;24/05/2023 20:16;HO;464007
464007;24/05/2023;;24/05/2023 08:35;257;;24/05/2023 20:19;AB;464007
464007;24/05/2023;;24/05/2023 10:59;258;;24/05/2023 20:27;AB;464007
464007;24/05/2023;;24/05/2023 15:46;259;;24/05/2023 20:27;AB;464007
464007;24/05/2023;;24/05/2023 17:06;260;;24/05/2023 20:28;HO;464007
464007;24/05/2023;;24/05/2023 11:05;261;;24/05/2023 20:29;AB;464007
464007;24/05/2023;;24/05/2023 11:33;262;;24/05/2023 20:48;HO;464007
464007;24/05/2023;;24/05/2023 09:49;263;;24/05/2023 20:55;AB;464007
464007;24/05/2023;;24/05/2023 12:27;264;;24/05/2023 21:01;AB;464007
464007;24/05/2023;;24/05/2023 20:58;265;;24/05/2023 21:01;HO;464007
464007;24/05/2023;;24/05/2023 09:18;266;;24/05/2023 21:01;AB;464007
464007;24/05/2023;;24/05/2023 07:36;267;;24/05/2023 21:04;HO;464007
464007;24/05/2023;;24/05/2023 15:28;268;;24/05/2023 21:16;HO;464007
464007;24/05/2023;;24/05/2023 13:00;269;;24/05/2023 21:17;AB;464007
464007;24/05/2023;;24/05/2023 08:16;270;;24/05/2023 21:30;AB;464007
464007;24/05/2023;;24/05/2023 12:22;271;;24/05/2023 21:36;AB;464007
464007;24/05/2023;;24/05/2023 11:25;272;;24/05/2023 21:47;AB;464007
464007;24/05/2023;;24/05/2023 10:05;273;;24/05/2023 21:48;AB;464007
464007;24/05/2023;;24/05/2023 14:36;274;;24/05/2023 21:48;HO;464007
464007;24/05/2023;;24/05/2023 12:26;275;;24/05/2023 22:07;AB;464007
464007;24/05/2023;;24/05/2023 18:14;276;;24/05/2023 22:18;AB;464007
464007;24/05/2023;;24/05/2023 13:41;277;;24/05/2023 22:23;HO;464007
464007;24/05/2023;;24/05/2023 16:26;278;;24/05/2023 22:36;AB;464007
464007;24/05/2023;;24/05/2023 18:48;279;;24/05/2023 23:04;AB;464007
464007;24/05/2023;;24/05/2023 08:47;280;;24/05/2023 23:16;AB;464007
464007;24/05/2023;;24/05/2023 14:38;281;;24/05/2023 23:53;HO;464007
464007;25/05/2023;;25/05/2023 00:00;282;;25/05/2023 00:01;HO;464007
464007;25/05/2023;;24/05/2023 07:52;283;;25/05/2023 00:02;AB;464007
464007;25/05/2023;;24/05/2023 08:21;284;;25/05/2023 00:10;AB;464007
