CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/05/2023;324;2;0;0
464011;24/05/2023;324;3;0;0
464011;24/05/2023;324;4;0;0
464011;24/05/2023;324;5;0;1
464011;24/05/2023;324;6;1;11
464011;24/05/2023;324;7;2;21
464011;24/05/2023;324;8;10;30
464011;24/05/2023;324;9;12;36
464011;24/05/2023;324;10;21;39
464011;24/05/2023;324;11;26;42
464011;24/05/2023;324;12;23;45
464011;24/05/2023;324;13;25;46
464011;24/05/2023;324;14;27;40
464011;24/05/2023;324;15;24;32
464011;24/05/2023;324;16;20;29
464011;24/05/2023;324;17;11;26
464011;24/05/2023;324;18;15;13
464011;24/05/2023;324;19;12;8
464011;24/05/2023;324;20;11;8
464011;24/05/2023;324;21;10;4
464011;24/05/2023;324;22;7;5
464011;24/05/2023;324;23;0;3
464011;25/05/2023;324;0;0;0
464011;25/05/2023;324;1;0;0
