CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/05/2023;680;2;0;0
464007;24/05/2023;680;3;0;0
464007;24/05/2023;680;4;0;0
464007;24/05/2023;680;5;2;0
464007;24/05/2023;680;6;4;5
464007;24/05/2023;680;7;7;36
464007;24/05/2023;680;8;23;72
464007;24/05/2023;680;9;40;89
464007;24/05/2023;680;10;49;101
464007;24/05/2023;680;11;52;104
464007;24/05/2023;680;12;57;107
464007;24/05/2023;680;13;68;106
464007;24/05/2023;680;14;72;101
464007;24/05/2023;680;15;67;98
464007;24/05/2023;680;16;47;92
464007;24/05/2023;680;17;31;68
464007;24/05/2023;680;18;19;47
464007;24/05/2023;680;19;12;21
464007;24/05/2023;680;20;8;14
464007;24/05/2023;680;21;4;7
464007;24/05/2023;680;22;3;4
464007;24/05/2023;680;23;2;2
464007;25/05/2023;680;0;0;0
464007;25/05/2023;680;1;0;0
