CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/05/2023;92;2;0;0
464004;24/05/2023;92;3;0;0
464004;24/05/2023;92;4;0;0
464004;24/05/2023;92;5;0;0
464004;24/05/2023;92;6;1;0
464004;24/05/2023;92;7;3;5
464004;24/05/2023;92;8;11;16
464004;24/05/2023;92;9;22;25
464004;24/05/2023;92;10;32;27
464004;24/05/2023;92;11;34;28
464004;24/05/2023;92;12;29;22
464004;24/05/2023;92;13;35;22
464004;24/05/2023;92;14;35;22
464004;24/05/2023;92;15;33;16
464004;24/05/2023;92;16;30;17
464004;24/05/2023;92;17;25;13
464004;24/05/2023;92;18;14;9
464004;24/05/2023;92;19;7;3
464004;24/05/2023;92;20;2;3
464004;24/05/2023;92;21;1;3
464004;24/05/2023;92;22;1;2
464004;24/05/2023;92;23;0;0
464004;25/05/2023;92;0;0;0
464004;25/05/2023;92;1;0;0
