CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/05/2023;220;2;0;0
464008;24/05/2023;220;3;0;0
464008;24/05/2023;220;4;0;0
464008;24/05/2023;220;5;1;1
464008;24/05/2023;220;6;3;4
464008;24/05/2023;220;7;4;3
464008;24/05/2023;220;8;26;9
464008;24/05/2023;220;9;51;10
464008;24/05/2023;220;10;68;11
464008;24/05/2023;220;11;87;11
464008;24/05/2023;220;12;95;13
464008;24/05/2023;220;13;102;13
464008;24/05/2023;220;14;101;13
464008;24/05/2023;220;15;90;11
464008;24/05/2023;220;16;61;10
464008;24/05/2023;220;17;38;6
464008;24/05/2023;220;18;27;3
464008;24/05/2023;220;19;20;3
464008;24/05/2023;220;20;18;3
464008;24/05/2023;220;21;16;0
464008;24/05/2023;220;22;16;0
464008;24/05/2023;220;23;13;0
464008;25/05/2023;220;0;0;0
464008;25/05/2023;220;1;0;0
