CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/05/2023;ENTREES;2;0;0
464003;24/05/2023;SORTIES;2;0;0
464003;24/05/2023;ENTREES;3;0;0
464003;24/05/2023;SORTIES;3;0;0
464003;24/05/2023;ENTREES;4;0;0
464003;24/05/2023;SORTIES;4;0;0
464003;24/05/2023;ENTREES;5;0;4
464003;24/05/2023;SORTIES;5;0;0
464003;24/05/2023;ENTREES;6;1;15
464003;24/05/2023;SORTIES;6;0;0
464003;24/05/2023;ENTREES;7;17;36
464003;24/05/2023;SORTIES;7;0;4
464003;24/05/2023;ENTREES;8;35;49
464003;24/05/2023;SORTIES;8;4;0
464003;24/05/2023;ENTREES;9;29;20
464003;24/05/2023;SORTIES;9;2;0
464003;24/05/2023;ENTREES;10;26;6
464003;24/05/2023;SORTIES;10;7;2
464003;24/05/2023;ENTREES;11;15;4
464003;24/05/2023;SORTIES;11;5;9
464003;24/05/2023;ENTREES;12;6;5
464003;24/05/2023;SORTIES;12;10;8
464003;24/05/2023;ENTREES;13;20;6
464003;24/05/2023;SORTIES;13;5;3
464003;24/05/2023;ENTREES;14;10;4
464003;24/05/2023;SORTIES;14;15;3
464003;24/05/2023;ENTREES;15;4;2
464003;24/05/2023;SORTIES;15;11;11
464003;24/05/2023;ENTREES;16;6;0
464003;24/05/2023;SORTIES;16;22;13
464003;24/05/2023;ENTREES;17;13;5
464003;24/05/2023;SORTIES;17;37;34
464003;24/05/2023;ENTREES;18;3;2
464003;24/05/2023;SORTIES;18;23;31
464003;24/05/2023;ENTREES;19;10;4
464003;24/05/2023;SORTIES;19;20;22
464003;24/05/2023;ENTREES;20;0;0
464003;24/05/2023;SORTIES;20;7;5
464003;24/05/2023;ENTREES;21;0;0
464003;24/05/2023;SORTIES;21;4;5
464003;24/05/2023;ENTREES;22;0;0
464003;24/05/2023;SORTIES;22;13;7
464003;24/05/2023;ENTREES;23;0;0
464003;24/05/2023;SORTIES;23;6;0
464003;25/05/2023;ENTREES;0;0;0
464003;25/05/2023;SORTIES;0;0;1
464003;25/05/2023;ENTREES;1;0;0
464003;25/05/2023;SORTIES;1;0;0
