CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;24/05/2023;;24/05/2023 06:42;0;;24/05/2023 06:43;HO;464010
464010;24/05/2023;;24/05/2023 07:14;1;;24/05/2023 07:14;HO;464010
464010;24/05/2023;;24/05/2023 08:08;2;;24/05/2023 08:08;HO;464010
464010;24/05/2023;;24/05/2023 08:19;3;;24/05/2023 08:19;AB;464010
464010;24/05/2023;;24/05/2023 08:33;4;;24/05/2023 08:34;HO;464010
464010;24/05/2023;;24/05/2023 08:38;5;;24/05/2023 08:38;HO;464010
464010;24/05/2023;;24/05/2023 06:49;6;;24/05/2023 09:05;HO;464010
464010;24/05/2023;;24/05/2023 09:13;7;;24/05/2023 09:13;HO;464010
464010;24/05/2023;;24/05/2023 09:35;8;;24/05/2023 09:39;AB;464010
464010;24/05/2023;;24/05/2023 07:04;9;;24/05/2023 09:53;HO;464010
464010;24/05/2023;;24/05/2023 07:55;10;;24/05/2023 10:11;HO;464010
464010;24/05/2023;;24/05/2023 08:00;11;;24/05/2023 10:12;HO;464010
464010;24/05/2023;;24/05/2023 08:26;12;;24/05/2023 10:31;HO;464010
464010;24/05/2023;;24/05/2023 08:35;13;;24/05/2023 10:36;HO;464010
464010;24/05/2023;;24/05/2023 10:07;14;;24/05/2023 10:36;HO;464010
464010;24/05/2023;;24/05/2023 09:21;15;;24/05/2023 10:45;HO;464010
464010;24/05/2023;;24/05/2023 09:02;16;;24/05/2023 10:52;HO;464010
464010;24/05/2023;;24/05/2023 10:47;17;;24/05/2023 10:52;AB;464010
464010;24/05/2023;;23/05/2023 20:27;18;;24/05/2023 10:53;AB;464010
464010;24/05/2023;;24/05/2023 10:47;19;;24/05/2023 10:53;AB;464010
464010;24/05/2023;;24/05/2023 10:47;20;;24/05/2023 10:55;AB;464010
464010;24/05/2023;;24/05/2023 10:44;21;;24/05/2023 10:59;AB;464010
464010;24/05/2023;;20/05/2023 20:19;22;;24/05/2023 11:00;AB;464010
464010;24/05/2023;;24/05/2023 09:11;23;;24/05/2023 11:01;HO;464010
464010;24/05/2023;;24/05/2023 10:46;24;;24/05/2023 11:01;AB;464010
464010;24/05/2023;;24/05/2023 10:55;25;;24/05/2023 11:04;AB;464010
464010;24/05/2023;;24/05/2023 09:04;26;;24/05/2023 11:08;HO;464010
464010;24/05/2023;;24/05/2023 08:12;27;;24/05/2023 11:10;HO;464010
464010;24/05/2023;;24/05/2023 09:47;28;;24/05/2023 11:13;HO;464010
464010;24/05/2023;;24/05/2023 11:02;29;;24/05/2023 11:14;AB;464010
464010;24/05/2023;;24/05/2023 08:47;30;;24/05/2023 11:30;HO;464010
464010;24/05/2023;;24/05/2023 08:55;31;;24/05/2023 11:31;HO;464010
464010;24/05/2023;;24/05/2023 09:14;32;;24/05/2023 11:43;HO;464010
464010;24/05/2023;;24/05/2023 10:44;33;;24/05/2023 11:47;HO;464010
464010;24/05/2023;;24/05/2023 09:31;34;;24/05/2023 11:59;HO;464010
464010;24/05/2023;;24/05/2023 08:23;35;;24/05/2023 12:04;HO;464010
464010;24/05/2023;;23/05/2023 20:18;36;;24/05/2023 12:10;AB;464010
464010;24/05/2023;;24/05/2023 08:48;37;;24/05/2023 12:12;HO;464010
464010;24/05/2023;;24/05/2023 12:07;38;;24/05/2023 12:12;AB;464010
464010;24/05/2023;;23/05/2023 20:48;39;;24/05/2023 12:13;AB;464010
464010;24/05/2023;;24/05/2023 11:46;40;;24/05/2023 12:15;AB;464010
464010;24/05/2023;;24/05/2023 10:08;41;;24/05/2023 12:16;HO;464010
464010;24/05/2023;;24/05/2023 09:41;42;;24/05/2023 12:22;HO;464010
464010;24/05/2023;;24/05/2023 12:28;43;;24/05/2023 12:29;HO;464010
464010;24/05/2023;;24/05/2023 10:21;44;;24/05/2023 12:37;HO;464010
464010;24/05/2023;;22/05/2023 15:21;45;;24/05/2023 12:38;HO;464010
464010;24/05/2023;;24/05/2023 11:23;46;;24/05/2023 12:48;HO;464010
464010;24/05/2023;;24/05/2023 08:30;47;;24/05/2023 12:49;AB;464010
464010;24/05/2023;;24/05/2023 08:09;48;;24/05/2023 12:50;HO;464010
464010;24/05/2023;;24/05/2023 12:55;49;;24/05/2023 12:56;AB;464010
464010;24/05/2023;;24/05/2023 09:29;50;;24/05/2023 13:03;HO;464010
464010;24/05/2023;;24/05/2023 09:56;51;;24/05/2023 13:05;HO;464010
464010;24/05/2023;;24/05/2023 09:11;52;;24/05/2023 13:08;HO;464010
464010;24/05/2023;;24/05/2023 07:48;53;;24/05/2023 13:22;HO;464010
464010;24/05/2023;;24/05/2023 09:52;54;;24/05/2023 13:28;AB;464010
464010;24/05/2023;;24/05/2023 10:25;55;;24/05/2023 13:38;HO;464010
464010;24/05/2023;;24/05/2023 07:40;56;;24/05/2023 13:48;AB;464010
464010;24/05/2023;;24/05/2023 09:42;57;;24/05/2023 13:59;HO;464010
464010;24/05/2023;;24/05/2023 09:42;58;;24/05/2023 14:04;HO;464010
464010;24/05/2023;;24/05/2023 10:44;59;;24/05/2023 14:12;HO;464010
464010;24/05/2023;;24/05/2023 14:12;60;;24/05/2023 14:12;HO;464010
464010;24/05/2023;;24/05/2023 09:48;61;;24/05/2023 14:16;HO;464010
464010;24/05/2023;;24/05/2023 11:02;62;;24/05/2023 14:27;HO;464010
464010;24/05/2023;;24/05/2023 09:16;63;;24/05/2023 14:34;HO;464010
464010;24/05/2023;;24/05/2023 12:08;64;;24/05/2023 14:34;HO;464010
464010;24/05/2023;;24/05/2023 09:42;65;;24/05/2023 14:38;HO;464010
464010;24/05/2023;;24/05/2023 10:25;66;;24/05/2023 14:38;HO;464010
464010;24/05/2023;;24/05/2023 12:22;67;;24/05/2023 14:47;HO;464010
464010;24/05/2023;;24/05/2023 11:30;68;;24/05/2023 14:47;HO;464010
464010;24/05/2023;;24/05/2023 11:08;69;;24/05/2023 14:49;HO;464010
464010;24/05/2023;;24/05/2023 10:56;70;;24/05/2023 14:49;HO;464010
464010;24/05/2023;;24/05/2023 09:11;71;;24/05/2023 14:50;HO;464010
464010;24/05/2023;;24/05/2023 10:59;72;;24/05/2023 14:50;HO;464010
464010;24/05/2023;;24/05/2023 10:22;73;;24/05/2023 14:50;HO;464010
464010;24/05/2023;;24/05/2023 10:58;74;;24/05/2023 14:52;HO;464010
464010;24/05/2023;;24/05/2023 13:55;75;;24/05/2023 15:00;HO;464010
464010;24/05/2023;;24/05/2023 13:07;76;;24/05/2023 15:02;HO;464010
464010;24/05/2023;;24/05/2023 15:05;77;;24/05/2023 15:06;HO;464010
464010;24/05/2023;;24/05/2023 14:03;78;;24/05/2023 15:10;HO;464010
464010;24/05/2023;;24/05/2023 10:12;79;;24/05/2023 15:13;HO;464010
464010;24/05/2023;;24/05/2023 11:17;80;;24/05/2023 15:22;HO;464010
464010;24/05/2023;;24/05/2023 09:41;81;;24/05/2023 15:22;HO;464010
464010;24/05/2023;;24/05/2023 13:08;82;;24/05/2023 15:25;AB;464010
464010;24/05/2023;;24/05/2023 11:02;83;;24/05/2023 15:25;HO;464010
464010;24/05/2023;;24/05/2023 13:34;84;;24/05/2023 15:31;HO;464010
464010;24/05/2023;;24/05/2023 13:18;85;;24/05/2023 15:31;AB;464010
464010;24/05/2023;;24/05/2023 09:23;86;;24/05/2023 15:35;HO;464010
464010;24/05/2023;;24/05/2023 13:38;87;;24/05/2023 15:36;HO;464010
464010;24/05/2023;;24/05/2023 10:30;88;;24/05/2023 15:37;HO;464010
464010;24/05/2023;;24/05/2023 11:16;89;;24/05/2023 15:37;HO;464010
464010;24/05/2023;;24/05/2023 09:54;90;;24/05/2023 15:43;HO;464010
464010;24/05/2023;;24/05/2023 06:56;91;;24/05/2023 15:43;HO;464010
464010;24/05/2023;;24/05/2023 09:46;92;;24/05/2023 15:45;HO;464010
464010;24/05/2023;;24/05/2023 13:14;93;;24/05/2023 15:49;HO;464010
464010;24/05/2023;;24/05/2023 13:51;94;;24/05/2023 15:52;HO;464010
464010;24/05/2023;;24/05/2023 07:35;95;;24/05/2023 15:52;HO;464010
464010;24/05/2023;;24/05/2023 09:20;96;;24/05/2023 15:53;HO;464010
464010;24/05/2023;;24/05/2023 06:25;97;;24/05/2023 15:56;AB;464010
464010;24/05/2023;;24/05/2023 13:48;98;;24/05/2023 15:56;HO;464010
464010;24/05/2023;;24/05/2023 10:04;99;;24/05/2023 15:57;HO;464010
464010;24/05/2023;;24/05/2023 06:51;100;;24/05/2023 15:58;AB;464010
464010;24/05/2023;;24/05/2023 10:24;101;;24/05/2023 16:03;HO;464010
464010;24/05/2023;;24/05/2023 11:48;102;;24/05/2023 16:03;HO;464010
464010;24/05/2023;;24/05/2023 07:53;103;;24/05/2023 16:07;AB;464010
464010;24/05/2023;;24/05/2023 08:50;104;;24/05/2023 16:08;HO;464010
464010;24/05/2023;;24/05/2023 15:43;105;;24/05/2023 16:12;AB;464010
464010;24/05/2023;;24/05/2023 13:01;106;;24/05/2023 16:15;HO;464010
464010;24/05/2023;;24/05/2023 10:00;107;;24/05/2023 16:16;HO;464010
464010;24/05/2023;;24/05/2023 12:25;108;;24/05/2023 16:20;HO;464010
464010;24/05/2023;;24/05/2023 16:21;109;;24/05/2023 16:21;HO;464010
464010;24/05/2023;;24/05/2023 14:08;110;;24/05/2023 16:22;AB;464010
464010;24/05/2023;;24/05/2023 11:10;111;;24/05/2023 16:22;HO;464010
464010;24/05/2023;;24/05/2023 07:13;112;;24/05/2023 16:24;AB;464010
464010;24/05/2023;;24/05/2023 10:49;113;;24/05/2023 16:24;HO;464010
464010;24/05/2023;;24/05/2023 13:34;114;;24/05/2023 16:26;HO;464010
464010;24/05/2023;;24/05/2023 14:52;115;;24/05/2023 16:28;HO;464010
464010;24/05/2023;;24/05/2023 06:44;116;;24/05/2023 16:29;HO;464010
464010;24/05/2023;;24/05/2023 12:10;117;;24/05/2023 16:30;AB;464010
464010;24/05/2023;;24/05/2023 14:15;118;;24/05/2023 16:30;HO;464010
464010;24/05/2023;;24/05/2023 10:46;119;;24/05/2023 16:31;HO;464010
464010;24/05/2023;;24/05/2023 16:31;120;;24/05/2023 16:31;HO;464010
464010;24/05/2023;;24/05/2023 09:41;121;;24/05/2023 16:32;HO;464010
464010;24/05/2023;;24/05/2023 14:24;122;;24/05/2023 16:37;HO;464010
464010;24/05/2023;;24/05/2023 10:54;123;;24/05/2023 16:38;HO;464010
464010;24/05/2023;;24/05/2023 12:41;124;;24/05/2023 16:42;HO;464010
464010;24/05/2023;;24/05/2023 09:09;125;;24/05/2023 16:43;HO;464010
464010;24/05/2023;;24/05/2023 07:59;126;;24/05/2023 16:45;HO;464010
464010;24/05/2023;;24/05/2023 14:51;127;;24/05/2023 16:46;HO;464010
464010;24/05/2023;;24/05/2023 13:51;128;;24/05/2023 16:49;HO;464010
464010;24/05/2023;;24/05/2023 10:17;129;;24/05/2023 16:50;HO;464010
464010;24/05/2023;;24/05/2023 07:30;130;;24/05/2023 16:56;AB;464010
464010;24/05/2023;;24/05/2023 10:01;131;;24/05/2023 16:57;HO;464010
464010;24/05/2023;;24/05/2023 10:19;132;;24/05/2023 16:57;HO;464010
464010;24/05/2023;;24/05/2023 09:25;133;;24/05/2023 16:59;HO;464010
464010;24/05/2023;;24/05/2023 14:54;134;;24/05/2023 17:01;HO;464010
464010;24/05/2023;;24/05/2023 05:20;135;;24/05/2023 17:04;AB;464010
464010;24/05/2023;;24/05/2023 13:54;136;;24/05/2023 17:09;HO;464010
464010;24/05/2023;;24/05/2023 14:32;137;;24/05/2023 17:11;HO;464010
464010;24/05/2023;;24/05/2023 12:49;138;;24/05/2023 17:12;HO;464010
464010;24/05/2023;;24/05/2023 11:14;139;;24/05/2023 17:12;HO;464010
464010;24/05/2023;;24/05/2023 12:54;140;;24/05/2023 17:14;HO;464010
464010;24/05/2023;;24/05/2023 17:19;141;;24/05/2023 17:20;HO;464010
464010;24/05/2023;;24/05/2023 13:02;142;;24/05/2023 17:23;AB;464010
464010;24/05/2023;;24/05/2023 13:11;143;;24/05/2023 17:23;HO;464010
464010;24/05/2023;;24/05/2023 14:14;144;;24/05/2023 17:24;HO;464010
464010;24/05/2023;;24/05/2023 17:26;145;;24/05/2023 17:27;HO;464010
464010;24/05/2023;;24/05/2023 10:26;146;;24/05/2023 17:30;HO;464010
464010;24/05/2023;;24/05/2023 11:21;147;;24/05/2023 17:30;HO;464010
464010;24/05/2023;;24/05/2023 08:29;148;;24/05/2023 17:36;AB;464010
464010;24/05/2023;;24/05/2023 12:49;149;;24/05/2023 17:38;HO;464010
464010;24/05/2023;;24/05/2023 11:26;150;;24/05/2023 17:42;HO;464010
464010;24/05/2023;;24/05/2023 16:24;151;;24/05/2023 17:44;HO;464010
464010;24/05/2023;;24/05/2023 13:20;152;;24/05/2023 17:44;HO;464010
464010;24/05/2023;;24/05/2023 13:38;153;;24/05/2023 17:44;HO;464010
464010;24/05/2023;;24/05/2023 12:31;154;;24/05/2023 17:46;HO;464010
464010;24/05/2023;;24/05/2023 09:49;155;;24/05/2023 17:47;HO;464010
464010;24/05/2023;;24/05/2023 14:20;156;;24/05/2023 17:47;HO;464010
464010;24/05/2023;;24/05/2023 17:46;157;;24/05/2023 17:47;HO;464010
464010;24/05/2023;;24/05/2023 12:33;158;;24/05/2023 17:47;HO;464010
464010;24/05/2023;;24/05/2023 10:38;159;;24/05/2023 17:49;HO;464010
464010;24/05/2023;;24/05/2023 07:14;160;;24/05/2023 17:51;AB;464010
464010;24/05/2023;;24/05/2023 13:10;161;;24/05/2023 17:52;HO;464010
464010;24/05/2023;;24/05/2023 08:17;162;;24/05/2023 17:52;AB;464010
464010;24/05/2023;;24/05/2023 07:32;163;;24/05/2023 17:52;AB;464010
464010;24/05/2023;;24/05/2023 14:40;164;;24/05/2023 17:57;HO;464010
464010;24/05/2023;;24/05/2023 08:40;165;;24/05/2023 18:05;AB;464010
464010;24/05/2023;;24/05/2023 10:09;166;;24/05/2023 18:06;HO;464010
464010;24/05/2023;;24/05/2023 14:50;167;;24/05/2023 18:06;HO;464010
464010;24/05/2023;;24/05/2023 18:07;168;;24/05/2023 18:07;HO;464010
464010;24/05/2023;;24/05/2023 10:56;169;;24/05/2023 18:10;HO;464010
464010;24/05/2023;;24/05/2023 12:50;170;;24/05/2023 18:13;AB;464010
464010;24/05/2023;;24/05/2023 15:55;171;;24/05/2023 18:14;HO;464010
464010;24/05/2023;;24/05/2023 18:14;172;;24/05/2023 18:14;HO;464010
464010;24/05/2023;;24/05/2023 07:45;173;;24/05/2023 18:18;AB;464010
464010;24/05/2023;;24/05/2023 14:31;174;;24/05/2023 18:18;HO;464010
464010;24/05/2023;;24/05/2023 09:17;175;;24/05/2023 18:18;HO;464010
464010;24/05/2023;;24/05/2023 07:43;176;;24/05/2023 18:18;AB;464010
464010;24/05/2023;;24/05/2023 08:47;177;;24/05/2023 18:19;HO;464010
464010;24/05/2023;;24/05/2023 14:12;178;;24/05/2023 18:19;HO;464010
464010;24/05/2023;;24/05/2023 10:41;179;;24/05/2023 18:19;HO;464010
464010;24/05/2023;;24/05/2023 14:21;180;;24/05/2023 18:23;HO;464010
464010;24/05/2023;;24/05/2023 15:03;181;;24/05/2023 18:25;HO;464010
464010;24/05/2023;;24/05/2023 11:04;182;;24/05/2023 18:26;HO;464010
464010;24/05/2023;;24/05/2023 13:04;183;;24/05/2023 18:26;HO;464010
464010;24/05/2023;;24/05/2023 09:47;184;;24/05/2023 18:29;HO;464010
464010;24/05/2023;;24/05/2023 14:31;185;;24/05/2023 18:29;HO;464010
464010;24/05/2023;;24/05/2023 09:04;186;;24/05/2023 18:29;AB;464010
464010;24/05/2023;;24/05/2023 08:31;187;;24/05/2023 18:29;AB;464010
464010;24/05/2023;;24/05/2023 14:29;188;;24/05/2023 18:29;HO;464010
464010;24/05/2023;;24/05/2023 14:30;189;;24/05/2023 18:30;HO;464010
464010;24/05/2023;;24/05/2023 14:30;190;;24/05/2023 18:30;HO;464010
464010;24/05/2023;;24/05/2023 14:31;191;;24/05/2023 18:31;HO;464010
464010;24/05/2023;;24/05/2023 14:30;192;;24/05/2023 18:31;HO;464010
464010;24/05/2023;;24/05/2023 07:46;193;;24/05/2023 18:31;HO;464010
464010;24/05/2023;;24/05/2023 16:47;194;;24/05/2023 18:32;HO;464010
464010;24/05/2023;;24/05/2023 10:29;195;;24/05/2023 18:33;HO;464010
464010;24/05/2023;;24/05/2023 12:58;196;;24/05/2023 18:33;AB;464010
464010;24/05/2023;;24/05/2023 08:24;197;;24/05/2023 18:35;AB;464010
464010;24/05/2023;;24/05/2023 16:26;198;;24/05/2023 18:36;HO;464010
464010;24/05/2023;;24/05/2023 09:14;199;;24/05/2023 18:36;AB;464010
464010;24/05/2023;;24/05/2023 15:07;200;;24/05/2023 18:41;HO;464010
464010;24/05/2023;;24/05/2023 12:59;201;;24/05/2023 18:41;HO;464010
464010;24/05/2023;;24/05/2023 10:03;202;;24/05/2023 18:41;HO;464010
464010;24/05/2023;;24/05/2023 10:03;203;;24/05/2023 18:42;HO;464010
464010;24/05/2023;;24/05/2023 13:15;204;;24/05/2023 18:42;HO;464010
464010;24/05/2023;;24/05/2023 10:04;205;;24/05/2023 18:43;HO;464010
464010;24/05/2023;;24/05/2023 09:42;206;;24/05/2023 18:43;HO;464010
464010;24/05/2023;;24/05/2023 13:52;207;;24/05/2023 18:44;HO;464010
464010;24/05/2023;;24/05/2023 09:46;208;;24/05/2023 18:44;HO;464010
464010;24/05/2023;;24/05/2023 09:43;209;;24/05/2023 18:45;HO;464010
464010;24/05/2023;;24/05/2023 10:14;210;;24/05/2023 18:45;HO;464010
464010;24/05/2023;;24/05/2023 10:15;211;;24/05/2023 18:45;HO;464010
464010;24/05/2023;;24/05/2023 10:16;212;;24/05/2023 18:46;HO;464010
464010;24/05/2023;;24/05/2023 07:23;213;;24/05/2023 18:51;AB;464010
464010;24/05/2023;;24/05/2023 13:30;214;;24/05/2023 18:55;HO;464010
464010;24/05/2023;;24/05/2023 19:00;215;;24/05/2023 19:01;HO;464010
464010;24/05/2023;;24/05/2023 07:38;216;;24/05/2023 19:02;AB;464010
464010;24/05/2023;;24/05/2023 06:56;217;;24/05/2023 19:02;AB;464010
464010;24/05/2023;;24/05/2023 15:27;218;;24/05/2023 19:05;HO;464010
464010;24/05/2023;;24/05/2023 12:55;219;;24/05/2023 19:11;HO;464010
464010;24/05/2023;;24/05/2023 16:50;220;;24/05/2023 19:17;HO;464010
464010;24/05/2023;;24/05/2023 17:14;221;;24/05/2023 19:31;AB;464010
464010;24/05/2023;;24/05/2023 16:13;222;;24/05/2023 19:34;HO;464010
464010;24/05/2023;;24/05/2023 09:25;223;;24/05/2023 19:35;AB;464010
464010;24/05/2023;;24/05/2023 08:06;224;;24/05/2023 19:35;AB;464010
464010;24/05/2023;;24/05/2023 19:35;225;;24/05/2023 19:36;HO;464010
464010;24/05/2023;;24/05/2023 11:05;226;;24/05/2023 19:39;HO;464010
464010;24/05/2023;;24/05/2023 15:35;227;;24/05/2023 19:43;HO;464010
464010;24/05/2023;;24/05/2023 15:48;228;;24/05/2023 19:44;HO;464010
464010;24/05/2023;;24/05/2023 19:30;229;;24/05/2023 19:48;AB;464010
464010;24/05/2023;;24/05/2023 08:39;230;;24/05/2023 19:49;HO;464010
464010;24/05/2023;;24/05/2023 11:26;231;;24/05/2023 19:51;AB;464010
464010;24/05/2023;;24/05/2023 15:28;232;;24/05/2023 19:56;HO;464010
464010;24/05/2023;;24/05/2023 19:24;233;;24/05/2023 19:59;AB;464010
464010;24/05/2023;;24/05/2023 20:00;234;;24/05/2023 20:00;HO;464010
464010;24/05/2023;;24/05/2023 20:16;235;;24/05/2023 20:19;AB;464010
464010;24/05/2023;;24/05/2023 20:18;236;;24/05/2023 20:19;AB;464010
464010;24/05/2023;;24/05/2023 20:11;237;;24/05/2023 20:20;AB;464010
464010;24/05/2023;;24/05/2023 20:20;238;;24/05/2023 20:22;AB;464010
464010;24/05/2023;;24/05/2023 15:30;239;;24/05/2023 20:27;HO;464010
464010;24/05/2023;;24/05/2023 10:53;240;;24/05/2023 20:28;HO;464010
464010;24/05/2023;;24/05/2023 20:32;241;;24/05/2023 20:37;AB;464010
464010;24/05/2023;;24/05/2023 20:36;242;;24/05/2023 20:41;AB;464010
464010;24/05/2023;;24/05/2023 10:37;243;;24/05/2023 20:46;AB;464010
464010;24/05/2023;;24/05/2023 16:21;244;;24/05/2023 21:02;HO;464010
464010;24/05/2023;;24/05/2023 16:32;245;;24/05/2023 21:12;HO;464010
464010;24/05/2023;;24/05/2023 17:45;246;;24/05/2023 21:29;HO;464010
464010;24/05/2023;;24/05/2023 17:09;247;;24/05/2023 21:32;HO;464010
464010;24/05/2023;;24/05/2023 15:05;248;;24/05/2023 21:33;HO;464010
464010;24/05/2023;;24/05/2023 15:15;249;;24/05/2023 21:33;HO;464010
464010;24/05/2023;;24/05/2023 15:03;250;;24/05/2023 21:45;HO;464010
464010;24/05/2023;;24/05/2023 17:56;251;;24/05/2023 22:09;HO;464010
464010;24/05/2023;;24/05/2023 16:43;252;;24/05/2023 22:32;HO;464010
464010;24/05/2023;;24/05/2023 17:36;253;;24/05/2023 22:53;HO;464010
464010;24/05/2023;;24/05/2023 18:58;254;;24/05/2023 23:34;HO;464010
