CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/05/2023;;24/05/2023 06:03;0;;24/05/2023 06:52;HO;464001
464001;24/05/2023;;23/05/2023 16:50;1;;24/05/2023 06:52;AB;464001
464001;24/05/2023;;23/05/2023 16:33;2;;24/05/2023 06:59;AB;464001
464001;24/05/2023;;22/05/2023 21:11;3;;24/05/2023 07:11;HO;464001
464001;24/05/2023;;23/05/2023 16:56;4;;24/05/2023 07:35;AB;464001
464001;24/05/2023;;23/05/2023 18:56;5;;24/05/2023 07:38;HO;464001
464001;24/05/2023;;23/05/2023 16:49;6;;24/05/2023 07:52;AB;464001
464001;24/05/2023;;23/05/2023 16:57;7;;24/05/2023 07:52;AB;464001
464001;24/05/2023;;23/05/2023 19:06;8;;24/05/2023 07:56;AB;464001
464001;24/05/2023;;24/05/2023 07:58;9;;24/05/2023 07:59;AB;464001
464001;24/05/2023;;23/05/2023 18:31;10;;24/05/2023 08:13;AB;464001
464001;24/05/2023;;23/05/2023 20:13;11;;24/05/2023 08:15;AB;464001
464001;24/05/2023;;23/05/2023 20:28;12;;24/05/2023 08:19;HO;464001
464001;24/05/2023;;23/05/2023 19:15;13;;24/05/2023 08:30;AB;464001
464001;24/05/2023;;23/05/2023 18:47;14;;24/05/2023 08:37;HO;464001
464001;24/05/2023;;23/05/2023 23:00;15;;24/05/2023 08:46;HO;464001
464001;24/05/2023;;23/05/2023 18:12;16;;24/05/2023 09:08;HO;464001
464001;24/05/2023;;24/05/2023 07:19;17;;24/05/2023 09:12;HO;464001
464001;24/05/2023;;24/05/2023 04:20;18;;24/05/2023 09:24;AB;464001
464001;24/05/2023;;23/05/2023 10:20;19;;24/05/2023 09:27;HO;464001
464001;24/05/2023;;21/05/2023 21:03;20;;24/05/2023 09:39;AB;464001
464001;24/05/2023;;23/05/2023 19:04;21;;24/05/2023 09:52;HO;464001
464001;24/05/2023;;22/05/2023 18:11;22;;24/05/2023 10:06;HO;464001
464001;24/05/2023;;21/05/2023 20:57;23;;24/05/2023 10:11;HO;464001
464001;24/05/2023;;23/05/2023 18:23;24;;24/05/2023 10:12;HO;464001
464001;24/05/2023;;23/05/2023 17:02;25;;24/05/2023 10:15;AB;464001
464001;24/05/2023;;24/05/2023 09:02;26;;24/05/2023 10:16;AB;464001
464001;24/05/2023;;23/05/2023 21:41;27;;24/05/2023 10:21;HO;464001
464001;24/05/2023;;24/05/2023 08:08;28;;24/05/2023 10:22;AB;464001
464001;24/05/2023;;23/05/2023 21:00;29;;24/05/2023 10:32;HO;464001
464001;24/05/2023;;24/05/2023 08:44;30;;24/05/2023 10:34;HO;464001
464001;24/05/2023;;24/05/2023 00:23;31;;24/05/2023 10:37;AB;464001
464001;24/05/2023;;24/05/2023 09:24;32;;24/05/2023 10:43;HO;464001
464001;24/05/2023;;24/05/2023 08:59;33;;24/05/2023 10:44;HO;464001
464001;24/05/2023;;21/05/2023 19:03;34;;24/05/2023 10:46;HO;464001
464001;24/05/2023;;24/05/2023 08:50;35;;24/05/2023 11:04;HO;464001
464001;24/05/2023;;18/05/2023 17:32;36;;24/05/2023 11:04;AB;464001
464001;24/05/2023;;24/05/2023 07:23;37;;24/05/2023 11:07;HO;464001
464001;24/05/2023;;24/05/2023 06:45;38;;24/05/2023 11:11;AB;464001
464001;24/05/2023;;24/05/2023 10:57;39;;24/05/2023 11:12;HO;464001
464001;24/05/2023;;13/05/2023 05:39;40;;24/05/2023 11:15;AB;464001
464001;24/05/2023;;24/05/2023 10:15;41;;24/05/2023 11:16;HO;464001
464001;24/05/2023;;24/05/2023 09:13;42;;24/05/2023 11:17;HO;464001
464001;24/05/2023;;24/05/2023 08:20;43;;24/05/2023 11:17;HO;464001
464001;24/05/2023;;24/05/2023 11:17;44;;24/05/2023 11:17;HO;464001
464001;24/05/2023;;24/05/2023 09:17;45;;24/05/2023 11:18;HO;464001
464001;24/05/2023;;24/05/2023 08:52;46;;24/05/2023 11:28;AB;464001
464001;24/05/2023;;24/05/2023 08:20;47;;24/05/2023 11:32;AB;464001
464001;24/05/2023;;22/05/2023 13:36;48;;24/05/2023 11:33;HO;464001
464001;24/05/2023;;20/05/2023 16:06;49;;24/05/2023 11:40;AB;464001
464001;24/05/2023;;24/05/2023 09:06;50;;24/05/2023 11:45;AB;464001
464001;24/05/2023;;24/05/2023 09:49;51;;24/05/2023 11:47;HO;464001
464001;24/05/2023;;24/05/2023 07:29;52;;24/05/2023 11:48;AB;464001
464001;24/05/2023;;24/05/2023 10:54;53;;24/05/2023 11:49;AB;464001
464001;24/05/2023;;24/05/2023 10:28;54;;24/05/2023 11:51;HO;464001
464001;24/05/2023;;24/05/2023 08:24;55;;24/05/2023 11:54;HO;464001
464001;24/05/2023;;24/05/2023 08:39;56;;24/05/2023 11:57;HO;464001
464001;24/05/2023;;24/05/2023 08:20;57;;24/05/2023 11:58;HO;464001
464001;24/05/2023;;24/05/2023 07:27;58;;24/05/2023 12:00;AB;464001
464001;24/05/2023;;24/05/2023 09:24;59;;24/05/2023 12:02;HO;464001
464001;24/05/2023;;24/05/2023 07:41;60;;24/05/2023 12:03;AB;464001
464001;24/05/2023;;24/05/2023 10:27;61;;24/05/2023 12:08;HO;464001
464001;24/05/2023;;24/05/2023 09:01;62;;24/05/2023 12:09;HO;464001
464001;24/05/2023;;24/05/2023 09:11;63;;24/05/2023 12:11;HO;464001
464001;24/05/2023;;23/05/2023 21:09;64;;24/05/2023 12:14;AB;464001
464001;24/05/2023;;24/05/2023 09:23;65;;24/05/2023 12:15;AB;464001
464001;24/05/2023;;24/05/2023 09:39;66;;24/05/2023 12:16;HO;464001
464001;24/05/2023;;24/05/2023 03:36;67;;24/05/2023 12:17;AB;464001
464001;24/05/2023;;24/05/2023 07:25;68;;24/05/2023 12:18;AB;464001
464001;24/05/2023;;24/05/2023 09:47;69;;24/05/2023 12:19;HO;464001
464001;24/05/2023;;18/05/2023 20:36;70;;24/05/2023 12:19;AB;464001
464001;24/05/2023;;24/05/2023 09:29;71;;24/05/2023 12:20;HO;464001
464001;24/05/2023;;24/05/2023 10:25;72;;24/05/2023 12:20;AB;464001
464001;24/05/2023;;24/05/2023 08:20;73;;24/05/2023 12:23;AB;464001
464001;24/05/2023;;24/05/2023 04:28;74;;24/05/2023 12:28;AB;464001
464001;24/05/2023;;24/05/2023 09:08;75;;24/05/2023 12:29;HO;464001
464001;24/05/2023;;24/05/2023 10:06;76;;24/05/2023 12:31;HO;464001
464001;24/05/2023;;24/05/2023 10:30;77;;24/05/2023 12:33;HO;464001
464001;24/05/2023;;24/05/2023 10:02;78;;24/05/2023 12:34;AB;464001
464001;24/05/2023;;24/05/2023 08:58;79;;24/05/2023 12:38;AB;464001
464001;24/05/2023;;24/05/2023 04:38;80;;24/05/2023 12:44;AB;464001
464001;24/05/2023;;24/05/2023 11:26;81;;24/05/2023 12:46;HO;464001
464001;24/05/2023;;24/05/2023 07:30;82;;24/05/2023 12:52;HO;464001
464001;24/05/2023;;24/05/2023 11:19;83;;24/05/2023 12:55;HO;464001
464001;24/05/2023;;24/05/2023 08:29;84;;24/05/2023 12:56;AB;464001
464001;24/05/2023;;21/05/2023 19:02;85;;24/05/2023 12:57;AB;464001
464001;24/05/2023;;24/05/2023 07:56;86;;24/05/2023 12:57;HO;464001
464001;24/05/2023;;24/05/2023 07:30;87;;24/05/2023 12:57;AB;464001
464001;24/05/2023;;24/05/2023 04:08;88;;24/05/2023 13:00;AB;464001
464001;24/05/2023;;24/05/2023 09:37;89;;24/05/2023 13:01;AB;464001
464001;24/05/2023;;24/05/2023 04:51;90;;24/05/2023 13:06;AB;464001
464001;24/05/2023;;24/05/2023 09:06;91;;24/05/2023 13:07;AB;464001
464001;24/05/2023;;24/05/2023 08:20;92;;24/05/2023 13:07;AB;464001
464001;24/05/2023;;24/05/2023 08:01;93;;24/05/2023 13:07;AB;464001
464001;24/05/2023;;24/05/2023 10:50;94;;24/05/2023 13:09;HO;464001
464001;24/05/2023;;24/05/2023 10:57;95;;24/05/2023 13:11;HO;464001
464001;24/05/2023;;24/05/2023 10:23;96;;24/05/2023 13:15;AB;464001
464001;24/05/2023;;24/05/2023 07:33;97;;24/05/2023 13:16;AB;464001
464001;24/05/2023;;24/05/2023 05:08;98;;24/05/2023 13:20;AB;464001
464001;24/05/2023;;24/05/2023 10:15;99;;24/05/2023 13:21;AB;464001
464001;24/05/2023;;17/05/2023 15:50;100;;24/05/2023 13:23;AB;464001
464001;24/05/2023;;24/05/2023 08:00;101;;24/05/2023 13:32;AB;464001
464001;24/05/2023;;24/05/2023 09:00;102;;24/05/2023 13:41;AB;464001
464001;24/05/2023;;24/05/2023 05:35;103;;24/05/2023 13:42;AB;464001
464001;24/05/2023;;24/05/2023 06:20;104;;24/05/2023 13:45;AB;464001
464001;24/05/2023;;24/05/2023 05:13;105;;24/05/2023 13:45;HO;464001
464001;24/05/2023;;23/05/2023 16:56;106;;24/05/2023 13:48;AB;464001
464001;24/05/2023;;24/05/2023 10:02;107;;24/05/2023 13:50;HO;464001
464001;24/05/2023;;24/05/2023 10:12;108;;24/05/2023 13:55;HO;464001
464001;24/05/2023;;24/05/2023 07:57;109;;24/05/2023 13:55;HO;464001
464001;24/05/2023;;24/05/2023 13:25;110;;24/05/2023 13:56;HO;464001
464001;24/05/2023;;24/05/2023 08:14;111;;24/05/2023 13:57;HO;464001
464001;24/05/2023;;24/05/2023 11:22;112;;24/05/2023 13:58;HO;464001
464001;24/05/2023;;24/05/2023 09:05;113;;24/05/2023 13:59;HO;464001
464001;24/05/2023;;24/05/2023 08:14;114;;24/05/2023 13:59;HO;464001
464001;24/05/2023;;24/05/2023 11:15;115;;24/05/2023 14:03;HO;464001
464001;24/05/2023;;24/05/2023 10:02;116;;24/05/2023 14:06;HO;464001
464001;24/05/2023;;24/05/2023 12:39;117;;24/05/2023 14:10;HO;464001
464001;24/05/2023;;24/05/2023 11:59;118;;24/05/2023 14:10;HO;464001
464001;24/05/2023;;24/05/2023 10:05;119;;24/05/2023 14:19;HO;464001
464001;24/05/2023;;23/05/2023 16:16;120;;24/05/2023 14:22;AB;464001
464001;24/05/2023;;24/05/2023 09:19;121;;24/05/2023 14:28;HO;464001
464001;24/05/2023;;24/05/2023 13:03;122;;24/05/2023 14:30;HO;464001
464001;24/05/2023;;24/05/2023 11:00;123;;24/05/2023 14:31;HO;464001
464001;24/05/2023;;24/05/2023 11:11;124;;24/05/2023 14:33;AB;464001
464001;24/05/2023;;24/05/2023 05:42;125;;24/05/2023 14:46;AB;464001
464001;24/05/2023;;24/05/2023 10:04;126;;24/05/2023 14:50;HO;464001
464001;24/05/2023;;24/05/2023 13:58;127;;24/05/2023 14:51;HO;464001
464001;24/05/2023;;24/05/2023 12:01;128;;24/05/2023 14:52;HO;464001
464001;24/05/2023;;24/05/2023 11:39;129;;24/05/2023 14:53;HO;464001
464001;24/05/2023;;24/05/2023 09:14;130;;24/05/2023 14:56;HO;464001
464001;24/05/2023;;24/05/2023 13:06;131;;24/05/2023 14:57;HO;464001
464001;24/05/2023;;22/05/2023 10:48;132;;24/05/2023 15:00;HO;464001
464001;24/05/2023;;24/05/2023 06:13;133;;24/05/2023 15:03;AB;464001
464001;24/05/2023;;24/05/2023 12:53;134;;24/05/2023 15:04;HO;464001
464001;24/05/2023;;24/05/2023 09:22;135;;24/05/2023 15:05;AB;464001
464001;24/05/2023;;24/05/2023 13:35;136;;24/05/2023 15:06;HO;464001
464001;24/05/2023;;24/05/2023 08:10;137;;24/05/2023 15:07;HO;464001
464001;24/05/2023;;24/05/2023 10:11;138;;24/05/2023 15:08;HO;464001
464001;24/05/2023;;24/05/2023 13:20;139;;24/05/2023 15:08;HO;464001
464001;24/05/2023;;24/05/2023 10:20;140;;24/05/2023 15:11;HO;464001
464001;24/05/2023;;24/05/2023 12:15;141;;24/05/2023 15:12;HO;464001
464001;24/05/2023;;24/05/2023 13:10;142;;24/05/2023 15:15;HO;464001
464001;24/05/2023;;24/05/2023 08:43;143;;24/05/2023 15:16;HO;464001
464001;24/05/2023;;24/05/2023 12:52;144;;24/05/2023 15:16;HO;464001
464001;24/05/2023;;24/05/2023 11:46;145;;24/05/2023 15:16;AB;464001
464001;24/05/2023;;24/05/2023 08:06;146;;24/05/2023 15:19;AB;464001
464001;24/05/2023;;24/05/2023 06:25;147;;24/05/2023 15:22;HO;464001
464001;24/05/2023;;24/05/2023 07:53;148;;24/05/2023 15:23;AB;464001
464001;24/05/2023;;24/05/2023 10:38;149;;24/05/2023 15:24;HO;464001
464001;24/05/2023;;24/05/2023 10:45;150;;24/05/2023 15:24;HO;464001
464001;24/05/2023;;24/05/2023 07:54;151;;24/05/2023 15:25;AB;464001
464001;24/05/2023;;24/05/2023 13:20;152;;24/05/2023 15:26;HO;464001
464001;24/05/2023;;24/05/2023 06:37;153;;24/05/2023 15:28;AB;464001
464001;24/05/2023;;24/05/2023 11:56;154;;24/05/2023 15:28;HO;464001
464001;24/05/2023;;24/05/2023 15:23;155;;24/05/2023 15:31;HO;464001
464001;24/05/2023;;24/05/2023 05:42;156;;24/05/2023 15:32;AB;464001
464001;24/05/2023;;24/05/2023 11:52;157;;24/05/2023 15:34;HO;464001
464001;24/05/2023;;24/05/2023 11:07;158;;24/05/2023 15:34;HO;464001
464001;24/05/2023;;24/05/2023 11:51;159;;24/05/2023 15:36;HO;464001
464001;24/05/2023;;24/05/2023 14:48;160;;24/05/2023 15:37;HO;464001
464001;24/05/2023;;24/05/2023 06:45;161;;24/05/2023 15:39;AB;464001
464001;24/05/2023;;24/05/2023 05:23;162;;24/05/2023 15:40;AB;464001
464001;24/05/2023;;24/05/2023 10:33;163;;24/05/2023 15:44;HO;464001
464001;24/05/2023;;24/05/2023 11:49;164;;24/05/2023 15:47;AB;464001
464001;24/05/2023;;24/05/2023 10:58;165;;24/05/2023 15:50;HO;464001
464001;24/05/2023;;24/05/2023 12:59;166;;24/05/2023 15:53;HO;464001
464001;24/05/2023;;23/05/2023 10:07;167;;24/05/2023 15:53;HO;464001
464001;24/05/2023;;24/05/2023 07:32;168;;24/05/2023 15:55;HO;464001
464001;24/05/2023;;24/05/2023 05:52;169;;24/05/2023 15:55;HO;464001
464001;24/05/2023;;24/05/2023 12:53;170;;24/05/2023 15:55;HO;464001
464001;24/05/2023;;24/05/2023 12:52;171;;24/05/2023 15:59;HO;464001
464001;24/05/2023;;24/05/2023 11:37;172;;24/05/2023 16:00;AB;464001
464001;24/05/2023;;24/05/2023 07:49;173;;24/05/2023 16:00;HO;464001
464001;24/05/2023;;24/05/2023 12:59;174;;24/05/2023 16:03;HO;464001
464001;24/05/2023;;24/05/2023 14:00;175;;24/05/2023 16:07;HO;464001
464001;24/05/2023;;23/05/2023 18:36;176;;24/05/2023 16:07;AB;464001
464001;24/05/2023;;24/05/2023 12:50;177;;24/05/2023 16:08;HO;464001
464001;24/05/2023;;24/05/2023 06:58;178;;24/05/2023 16:08;AB;464001
464001;24/05/2023;;24/05/2023 09:30;179;;24/05/2023 16:08;HO;464001
464001;24/05/2023;;24/05/2023 14:38;180;;24/05/2023 16:09;HO;464001
464001;24/05/2023;;24/05/2023 06:39;181;;24/05/2023 16:10;AB;464001
464001;24/05/2023;;24/05/2023 07:03;182;;24/05/2023 16:12;AB;464001
464001;24/05/2023;;24/05/2023 07:49;183;;24/05/2023 16:13;AB;464001
464001;24/05/2023;;24/05/2023 09:28;184;;24/05/2023 16:14;HO;464001
464001;24/05/2023;;24/05/2023 14:44;185;;24/05/2023 16:15;HO;464001
464001;24/05/2023;;24/05/2023 15:00;186;;24/05/2023 16:16;HO;464001
464001;24/05/2023;;24/05/2023 09:51;187;;24/05/2023 16:17;HO;464001
464001;24/05/2023;;24/05/2023 12:40;188;;24/05/2023 16:18;HO;464001
464001;24/05/2023;;24/05/2023 01:38;189;;24/05/2023 16:19;AB;464001
464001;24/05/2023;;24/05/2023 07:43;190;;24/05/2023 16:21;HO;464001
464001;24/05/2023;;24/05/2023 07:10;191;;24/05/2023 16:22;AB;464001
464001;24/05/2023;;24/05/2023 11:46;192;;24/05/2023 16:22;HO;464001
464001;24/05/2023;;24/05/2023 13:28;193;;24/05/2023 16:23;HO;464001
464001;24/05/2023;;24/05/2023 08:17;194;;24/05/2023 16:23;HO;464001
464001;24/05/2023;;20/05/2023 21:27;195;;24/05/2023 16:23;AB;464001
464001;24/05/2023;;24/05/2023 12:27;196;;24/05/2023 16:24;HO;464001
464001;24/05/2023;;24/05/2023 11:40;197;;24/05/2023 16:26;HO;464001
464001;24/05/2023;;24/05/2023 05:36;198;;24/05/2023 16:27;AB;464001
464001;24/05/2023;;24/05/2023 15:41;199;;24/05/2023 16:33;HO;464001
464001;24/05/2023;;24/05/2023 15:05;200;;24/05/2023 16:35;HO;464001
464001;24/05/2023;;24/05/2023 15:31;201;;24/05/2023 16:35;AB;464001
464001;24/05/2023;;24/05/2023 06:40;202;;24/05/2023 16:35;HO;464001
464001;24/05/2023;;24/05/2023 12:57;203;;24/05/2023 16:36;HO;464001
464001;24/05/2023;;24/05/2023 09:05;204;;24/05/2023 16:37;AB;464001
464001;24/05/2023;;24/05/2023 10:18;205;;24/05/2023 16:38;HO;464001
464001;24/05/2023;;24/05/2023 08:00;206;;24/05/2023 16:39;AB;464001
464001;24/05/2023;;24/05/2023 10:51;207;;24/05/2023 16:39;HO;464001
464001;24/05/2023;;24/05/2023 12:49;208;;24/05/2023 16:41;HO;464001
464001;24/05/2023;;24/05/2023 08:45;209;;24/05/2023 16:42;HO;464001
464001;24/05/2023;;24/05/2023 14:36;210;;24/05/2023 16:42;HO;464001
464001;24/05/2023;;24/05/2023 14:00;211;;24/05/2023 16:43;HO;464001
464001;24/05/2023;;24/05/2023 14:09;212;;24/05/2023 16:43;HO;464001
464001;24/05/2023;;24/05/2023 07:47;213;;24/05/2023 16:44;HO;464001
464001;24/05/2023;;24/05/2023 14:04;214;;24/05/2023 16:44;HO;464001
464001;24/05/2023;;24/05/2023 12:49;215;;24/05/2023 16:45;HO;464001
464001;24/05/2023;;24/05/2023 06:14;216;;24/05/2023 16:45;AB;464001
464001;24/05/2023;;24/05/2023 08:14;217;;24/05/2023 16:45;HO;464001
464001;24/05/2023;;24/05/2023 14:52;218;;24/05/2023 16:46;HO;464001
464001;24/05/2023;;24/05/2023 09:14;219;;24/05/2023 16:49;AB;464001
464001;24/05/2023;;24/05/2023 12:40;220;;24/05/2023 16:50;AB;464001
464001;24/05/2023;;24/05/2023 07:10;221;;24/05/2023 16:54;HO;464001
464001;24/05/2023;;24/05/2023 10:13;222;;24/05/2023 16:54;AB;464001
464001;24/05/2023;;24/05/2023 11:05;223;;24/05/2023 16:54;AB;464001
464001;24/05/2023;;24/05/2023 07:01;224;;24/05/2023 16:55;AB;464001
464001;24/05/2023;;24/05/2023 07:10;225;;24/05/2023 16:55;AB;464001
464001;24/05/2023;;24/05/2023 14:32;226;;24/05/2023 16:56;HO;464001
464001;24/05/2023;;24/05/2023 11:23;227;;24/05/2023 16:57;HO;464001
464001;24/05/2023;;24/05/2023 07:55;228;;24/05/2023 16:57;AB;464001
464001;24/05/2023;;24/05/2023 15:36;229;;24/05/2023 16:59;AB;464001
464001;24/05/2023;;24/05/2023 11:48;230;;24/05/2023 16:59;HO;464001
464001;24/05/2023;;24/05/2023 11:16;231;;24/05/2023 17:00;HO;464001
464001;24/05/2023;;24/05/2023 09:52;232;;24/05/2023 17:01;HO;464001
464001;24/05/2023;;24/05/2023 13:52;233;;24/05/2023 17:04;HO;464001
464001;24/05/2023;;24/05/2023 11:34;234;;24/05/2023 17:04;HO;464001
464001;24/05/2023;;24/05/2023 12:14;235;;24/05/2023 17:09;AB;464001
464001;24/05/2023;;24/05/2023 10:07;236;;24/05/2023 17:10;HO;464001
464001;24/05/2023;;24/05/2023 09:23;237;;24/05/2023 17:11;AB;464001
464001;24/05/2023;;24/05/2023 06:16;238;;24/05/2023 17:12;AB;464001
464001;24/05/2023;;24/05/2023 11:21;239;;24/05/2023 17:12;AB;464001
464001;24/05/2023;;24/05/2023 08:49;240;;24/05/2023 17:13;AB;464001
464001;24/05/2023;;24/05/2023 10:30;241;;24/05/2023 17:14;HO;464001
464001;24/05/2023;;24/05/2023 05:58;242;;24/05/2023 17:14;AB;464001
464001;24/05/2023;;24/05/2023 12:32;243;;24/05/2023 17:16;HO;464001
464001;24/05/2023;;23/05/2023 18:43;244;;24/05/2023 17:18;HO;464001
464001;24/05/2023;;24/05/2023 09:05;245;;24/05/2023 17:19;AB;464001
464001;24/05/2023;;24/05/2023 07:39;246;;24/05/2023 17:21;AB;464001
464001;24/05/2023;;24/05/2023 08:44;247;;24/05/2023 17:21;HO;464001
464001;24/05/2023;;24/05/2023 08:27;248;;24/05/2023 17:23;AB;464001
464001;24/05/2023;;24/05/2023 10:27;249;;24/05/2023 17:24;HO;464001
464001;24/05/2023;;24/05/2023 12:28;250;;24/05/2023 17:24;HO;464001
464001;24/05/2023;;24/05/2023 09:47;251;;24/05/2023 17:24;AB;464001
464001;24/05/2023;;24/05/2023 08:00;252;;24/05/2023 17:25;HO;464001
464001;24/05/2023;;24/05/2023 15:18;253;;24/05/2023 17:26;HO;464001
464001;24/05/2023;;24/05/2023 15:39;254;;24/05/2023 17:27;HO;464001
464001;24/05/2023;;24/05/2023 10:15;255;;24/05/2023 17:27;AB;464001
464001;24/05/2023;;24/05/2023 12:28;256;;24/05/2023 17:27;HO;464001
464001;24/05/2023;;24/05/2023 12:22;257;;24/05/2023 17:27;HO;464001
464001;24/05/2023;;24/05/2023 07:55;258;;24/05/2023 17:28;HO;464001
464001;24/05/2023;;24/05/2023 07:39;259;;24/05/2023 17:29;AB;464001
464001;24/05/2023;;24/05/2023 08:02;260;;24/05/2023 17:29;AB;464001
464001;24/05/2023;;24/05/2023 08:14;261;;24/05/2023 17:29;AB;464001
464001;24/05/2023;;24/05/2023 15:38;262;;24/05/2023 17:30;HO;464001
464001;24/05/2023;;24/05/2023 08:23;263;;24/05/2023 17:30;HO;464001
464001;24/05/2023;;24/05/2023 14:09;264;;24/05/2023 17:30;HO;464001
464001;24/05/2023;;24/05/2023 12:49;265;;24/05/2023 17:31;HO;464001
464001;24/05/2023;;24/05/2023 13:48;266;;24/05/2023 17:32;HO;464001
464001;24/05/2023;;24/05/2023 14:07;267;;24/05/2023 17:33;HO;464001
464001;24/05/2023;;24/05/2023 08:04;268;;24/05/2023 17:33;HO;464001
464001;24/05/2023;;24/05/2023 08:29;269;;24/05/2023 17:33;HO;464001
464001;24/05/2023;;24/05/2023 08:37;270;;24/05/2023 17:35;HO;464001
464001;24/05/2023;;24/05/2023 12:21;271;;24/05/2023 17:35;HO;464001
464001;24/05/2023;;24/05/2023 10:10;272;;24/05/2023 17:39;HO;464001
464001;24/05/2023;;24/05/2023 10:37;273;;24/05/2023 17:44;AB;464001
464001;24/05/2023;;24/05/2023 07:40;274;;24/05/2023 17:45;AB;464001
464001;24/05/2023;;24/05/2023 10:40;275;;24/05/2023 17:46;AB;464001
464001;24/05/2023;;24/05/2023 08:02;276;;24/05/2023 17:46;AB;464001
464001;24/05/2023;;24/05/2023 07:07;277;;24/05/2023 17:47;HO;464001
464001;24/05/2023;;24/05/2023 12:08;278;;24/05/2023 17:47;HO;464001
464001;24/05/2023;;24/05/2023 08:07;279;;24/05/2023 17:47;HO;464001
464001;24/05/2023;;24/05/2023 10:20;280;;24/05/2023 17:48;HO;464001
464001;24/05/2023;;24/05/2023 10:17;281;;24/05/2023 17:49;AB;464001
464001;24/05/2023;;24/05/2023 10:08;282;;24/05/2023 17:49;HO;464001
464001;24/05/2023;;24/05/2023 11:05;283;;24/05/2023 17:52;HO;464001
464001;24/05/2023;;24/05/2023 15:56;284;;24/05/2023 17:53;HO;464001
464001;24/05/2023;;23/05/2023 16:05;285;;24/05/2023 17:54;HO;464001
464001;24/05/2023;;24/05/2023 06:58;286;;24/05/2023 17:54;HO;464001
464001;24/05/2023;;24/05/2023 07:32;287;;24/05/2023 17:54;AB;464001
464001;24/05/2023;;24/05/2023 08:57;288;;24/05/2023 17:54;HO;464001
464001;24/05/2023;;24/05/2023 14:55;289;;24/05/2023 17:55;HO;464001
464001;24/05/2023;;24/05/2023 07:23;290;;24/05/2023 17:56;HO;464001
464001;24/05/2023;;24/05/2023 15:15;291;;24/05/2023 17:56;HO;464001
464001;24/05/2023;;24/05/2023 08:00;292;;24/05/2023 17:57;HO;464001
464001;24/05/2023;;24/05/2023 13:33;293;;24/05/2023 17:58;HO;464001
464001;24/05/2023;;24/05/2023 11:28;294;;24/05/2023 17:58;AB;464001
464001;24/05/2023;;24/05/2023 12:38;295;;24/05/2023 18:00;AB;464001
464001;24/05/2023;;24/05/2023 15:37;296;;24/05/2023 18:00;AB;464001
464001;24/05/2023;;24/05/2023 14:45;297;;24/05/2023 18:00;HO;464001
464001;24/05/2023;;24/05/2023 08:29;298;;24/05/2023 18:00;AB;464001
464001;24/05/2023;;24/05/2023 13:05;299;;24/05/2023 18:01;HO;464001
464001;24/05/2023;;24/05/2023 10:44;300;;24/05/2023 18:03;HO;464001
464001;24/05/2023;;24/05/2023 16:26;301;;24/05/2023 18:03;HO;464001
464001;24/05/2023;;24/05/2023 13:20;302;;24/05/2023 18:03;HO;464001
464001;24/05/2023;;24/05/2023 16:29;303;;24/05/2023 18:04;HO;464001
464001;24/05/2023;;24/05/2023 08:04;304;;24/05/2023 18:04;HO;464001
464001;24/05/2023;;24/05/2023 06:49;305;;24/05/2023 18:04;AB;464001
464001;24/05/2023;;24/05/2023 11:04;306;;24/05/2023 18:05;AB;464001
464001;24/05/2023;;24/05/2023 08:55;307;;24/05/2023 18:07;AB;464001
464001;24/05/2023;;24/05/2023 07:29;308;;24/05/2023 18:07;HO;464001
464001;24/05/2023;;24/05/2023 08:22;309;;24/05/2023 18:09;AB;464001
464001;24/05/2023;;24/05/2023 15:46;310;;24/05/2023 18:10;HO;464001
464001;24/05/2023;;24/05/2023 08:42;311;;24/05/2023 18:10;HO;464001
464001;24/05/2023;;24/05/2023 09:02;312;;24/05/2023 18:10;AB;464001
464001;24/05/2023;;24/05/2023 15:22;313;;24/05/2023 18:10;HO;464001
464001;24/05/2023;;24/05/2023 10:28;314;;24/05/2023 18:11;AB;464001
464001;24/05/2023;;24/05/2023 15:12;315;;24/05/2023 18:11;HO;464001
464001;24/05/2023;;24/05/2023 11:28;316;;24/05/2023 18:11;HO;464001
464001;24/05/2023;;24/05/2023 13:57;317;;24/05/2023 18:13;HO;464001
464001;24/05/2023;;24/05/2023 15:05;318;;24/05/2023 18:18;AB;464001
464001;24/05/2023;;24/05/2023 07:43;319;;24/05/2023 18:19;HO;464001
464001;24/05/2023;;24/05/2023 10:10;320;;24/05/2023 18:19;HO;464001
464001;24/05/2023;;24/05/2023 09:06;321;;24/05/2023 18:19;AB;464001
464001;24/05/2023;;24/05/2023 07:38;322;;24/05/2023 18:20;HO;464001
464001;24/05/2023;;24/05/2023 08:07;323;;24/05/2023 18:20;HO;464001
464001;24/05/2023;;24/05/2023 10:06;324;;24/05/2023 18:21;AB;464001
464001;24/05/2023;;24/05/2023 13:21;325;;24/05/2023 18:21;HO;464001
464001;24/05/2023;;24/05/2023 10:02;326;;24/05/2023 18:23;HO;464001
464001;24/05/2023;;24/05/2023 07:43;327;;24/05/2023 18:23;AB;464001
464001;24/05/2023;;24/05/2023 15:43;328;;24/05/2023 18:27;HO;464001
464001;24/05/2023;;24/05/2023 09:04;329;;24/05/2023 18:27;HO;464001
464001;24/05/2023;;24/05/2023 07:37;330;;24/05/2023 18:27;AB;464001
