CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/05/2023;ENTREES;2;0;0
464011;24/05/2023;SORTIES;2;0;0
464011;24/05/2023;ENTREES;3;0;0
464011;24/05/2023;SORTIES;3;0;1
464011;24/05/2023;ENTREES;4;0;0
464011;24/05/2023;SORTIES;4;0;0
464011;24/05/2023;ENTREES;5;0;2
464011;24/05/2023;SORTIES;5;1;0
464011;24/05/2023;ENTREES;6;2;10
464011;24/05/2023;SORTIES;6;0;0
464011;24/05/2023;ENTREES;7;2;11
464011;24/05/2023;SORTIES;7;1;1
464011;24/05/2023;ENTREES;8;8;9
464011;24/05/2023;SORTIES;8;0;0
464011;24/05/2023;ENTREES;9;2;6
464011;24/05/2023;SORTIES;9;0;0
464011;24/05/2023;ENTREES;10;9;4
464011;24/05/2023;SORTIES;10;0;1
464011;24/05/2023;ENTREES;11;6;3
464011;24/05/2023;SORTIES;11;1;0
464011;24/05/2023;ENTREES;12;0;4
464011;24/05/2023;SORTIES;12;3;1
464011;24/05/2023;ENTREES;13;4;5
464011;24/05/2023;SORTIES;13;2;4
464011;24/05/2023;ENTREES;14;4;1
464011;24/05/2023;SORTIES;14;2;7
464011;24/05/2023;ENTREES;15;1;0
464011;24/05/2023;SORTIES;15;4;8
464011;24/05/2023;ENTREES;16;0;1
464011;24/05/2023;SORTIES;16;4;4
464011;24/05/2023;ENTREES;17;4;3
464011;24/05/2023;SORTIES;17;13;6
464011;24/05/2023;ENTREES;18;11;0
464011;24/05/2023;SORTIES;18;7;13
464011;24/05/2023;ENTREES;19;0;2
464011;24/05/2023;SORTIES;19;3;7
464011;24/05/2023;ENTREES;20;1;2
464011;24/05/2023;SORTIES;20;2;2
464011;24/05/2023;ENTREES;21;0;1
464011;24/05/2023;SORTIES;21;1;5
464011;24/05/2023;ENTREES;22;0;1
464011;24/05/2023;SORTIES;22;3;0
464011;24/05/2023;ENTREES;23;0;0
464011;24/05/2023;SORTIES;23;7;2
464011;25/05/2023;ENTREES;0;0;0
464011;25/05/2023;SORTIES;0;0;0
464011;25/05/2023;ENTREES;1;0;0
464011;25/05/2023;SORTIES;1;0;0
