CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;31/08/2023;;30/08/2023 14:29;0;;31/08/2023 06:12;AB;464002
464002;31/08/2023;;30/08/2023 18:54;1;;31/08/2023 07:03;AB;464002
464002;31/08/2023;;30/08/2023 17:24;2;;31/08/2023 07:37;AB;464002
464002;31/08/2023;;30/08/2023 12:37;3;;31/08/2023 08:05;AB;464002
464002;31/08/2023;;30/08/2023 21:06;4;;31/08/2023 08:33;AB;464002
464002;31/08/2023;;30/08/2023 14:34;5;;31/08/2023 08:46;AB;464002
464002;31/08/2023;;30/08/2023 22:09;6;;31/08/2023 09:12;AB;464002
464002;31/08/2023;;31/08/2023 08:40;7;;31/08/2023 09:18;AB;464002
464002;31/08/2023;;30/08/2023 20:39;8;;31/08/2023 10:00;AB;464002
464002;31/08/2023;;31/08/2023 08:58;9;;31/08/2023 10:37;HO;464002
464002;31/08/2023;;31/08/2023 09:42;10;;31/08/2023 10:37;AB;464002
464002;31/08/2023;;31/08/2023 07:39;11;;31/08/2023 10:38;HO;464002
464002;31/08/2023;;31/08/2023 10:02;12;;31/08/2023 11:15;HO;464002
464002;31/08/2023;;30/08/2023 19:15;13;;31/08/2023 11:25;AB;464002
464002;31/08/2023;;31/08/2023 08:37;14;;31/08/2023 11:28;HO;464002
464002;31/08/2023;;31/08/2023 07:08;15;;31/08/2023 11:31;AB;464002
464002;31/08/2023;;31/08/2023 09:23;16;;31/08/2023 11:34;AB;464002
464002;31/08/2023;;31/08/2023 08:30;17;;31/08/2023 11:42;AB;464002
464002;31/08/2023;;31/08/2023 09:55;18;;31/08/2023 11:43;AB;464002
464002;31/08/2023;;31/08/2023 09:33;19;;31/08/2023 11:51;HO;464002
464002;31/08/2023;;31/08/2023 09:10;20;;31/08/2023 12:03;HO;464002
464002;31/08/2023;;30/08/2023 15:32;21;;31/08/2023 12:06;AB;464002
464002;31/08/2023;;31/08/2023 10:31;22;;31/08/2023 12:11;AB;464002
464002;31/08/2023;;31/08/2023 09:55;23;;31/08/2023 12:16;HO;464002
464002;31/08/2023;;31/08/2023 07:43;24;;31/08/2023 12:32;AB;464002
464002;31/08/2023;;31/08/2023 10:57;25;;31/08/2023 12:41;HO;464002
464002;31/08/2023;;31/08/2023 09:00;26;;31/08/2023 12:42;HO;464002
464002;31/08/2023;;31/08/2023 10:40;27;;31/08/2023 12:43;AB;464002
464002;31/08/2023;;31/08/2023 10:52;28;;31/08/2023 12:46;AB;464002
464002;31/08/2023;;31/08/2023 07:10;29;;31/08/2023 12:54;AB;464002
464002;31/08/2023;;31/08/2023 08:53;30;;31/08/2023 12:54;HO;464002
464002;31/08/2023;;31/08/2023 09:58;31;;31/08/2023 13:12;HO;464002
464002;31/08/2023;;31/08/2023 10:29;32;;31/08/2023 13:16;HO;464002
464002;31/08/2023;;31/08/2023 11:57;33;;31/08/2023 13:16;AB;464002
464002;31/08/2023;;31/08/2023 09:20;34;;31/08/2023 13:42;HO;464002
464002;31/08/2023;;31/08/2023 10:19;35;;31/08/2023 13:43;HO;464002
464002;31/08/2023;;31/08/2023 11:05;36;;31/08/2023 13:54;HO;464002
464002;31/08/2023;;31/08/2023 11:02;37;;31/08/2023 14:09;HO;464002
464002;31/08/2023;;30/08/2023 19:37;38;;31/08/2023 14:22;AB;464002
464002;31/08/2023;;31/08/2023 09:35;39;;31/08/2023 14:22;AB;464002
464002;31/08/2023;;31/08/2023 11:35;40;;31/08/2023 14:25;HO;464002
464002;31/08/2023;;31/08/2023 10:10;41;;31/08/2023 14:41;HO;464002
464002;31/08/2023;;31/08/2023 11:15;42;;31/08/2023 14:43;AB;464002
464002;31/08/2023;;31/08/2023 08:32;43;;31/08/2023 14:43;HO;464002
464002;31/08/2023;;31/08/2023 13:39;44;;31/08/2023 14:45;HO;464002
464002;31/08/2023;;26/08/2023 16:56;45;;31/08/2023 14:52;AB;464002
464002;31/08/2023;;18/08/2023 16:29;46;;31/08/2023 14:56;AB;464002
464002;31/08/2023;;31/08/2023 13:41;47;;31/08/2023 15:01;HO;464002
464002;31/08/2023;;31/08/2023 09:23;48;;31/08/2023 15:13;AB;464002
464002;31/08/2023;;31/08/2023 12:09;49;;31/08/2023 15:14;HO;464002
464002;31/08/2023;;31/08/2023 14:41;50;;31/08/2023 15:24;AB;464002
464002;31/08/2023;;31/08/2023 12:42;51;;31/08/2023 15:34;HO;464002
464002;31/08/2023;;31/08/2023 12:33;52;;31/08/2023 15:34;HO;464002
464002;31/08/2023;;31/08/2023 11:26;53;;31/08/2023 15:39;AB;464002
464002;31/08/2023;;31/08/2023 11:34;54;;31/08/2023 15:40;HO;464002
464002;31/08/2023;;28/08/2023 21:13;55;;31/08/2023 15:44;AB;464002
464002;31/08/2023;;31/08/2023 06:38;56;;31/08/2023 15:53;AB;464002
464002;31/08/2023;;31/08/2023 12:44;57;;31/08/2023 15:55;HO;464002
464002;31/08/2023;;31/08/2023 11:49;58;;31/08/2023 15:56;HO;464002
464002;31/08/2023;;31/08/2023 13:28;59;;31/08/2023 15:57;HO;464002
464002;31/08/2023;;31/08/2023 10:50;60;;31/08/2023 15:59;HO;464002
464002;31/08/2023;;31/08/2023 11:39;61;;31/08/2023 16:01;HO;464002
464002;31/08/2023;;31/08/2023 10:50;62;;31/08/2023 16:03;HO;464002
464002;31/08/2023;;31/08/2023 11:05;63;;31/08/2023 16:08;HO;464002
464002;31/08/2023;;31/08/2023 10:18;64;;31/08/2023 16:15;HO;464002
464002;31/08/2023;;31/08/2023 11:49;65;;31/08/2023 16:16;AB;464002
464002;31/08/2023;;31/08/2023 10:00;66;;31/08/2023 16:17;HO;464002
464002;31/08/2023;;31/08/2023 10:49;67;;31/08/2023 16:26;HO;464002
464002;31/08/2023;;31/08/2023 10:02;68;;31/08/2023 16:27;HO;464002
464002;31/08/2023;;31/08/2023 11:59;69;;31/08/2023 16:28;AB;464002
464002;31/08/2023;;31/08/2023 07:36;70;;31/08/2023 16:32;AB;464002
464002;31/08/2023;;31/08/2023 14:47;71;;31/08/2023 16:50;HO;464002
464002;31/08/2023;;31/08/2023 08:43;72;;31/08/2023 16:56;AB;464002
464002;31/08/2023;;31/08/2023 13:35;73;;31/08/2023 16:58;HO;464002
464002;31/08/2023;;31/08/2023 14:09;74;;31/08/2023 17:02;HO;464002
464002;31/08/2023;;31/08/2023 15:27;75;;31/08/2023 17:02;AB;464002
464002;31/08/2023;;31/08/2023 14:32;76;;31/08/2023 17:02;HO;464002
464002;31/08/2023;;31/08/2023 10:40;77;;31/08/2023 17:10;HO;464002
464002;31/08/2023;;31/08/2023 12:09;78;;31/08/2023 17:12;HO;464002
464002;31/08/2023;;31/08/2023 13:05;79;;31/08/2023 17:13;HO;464002
464002;31/08/2023;;31/08/2023 13:51;80;;31/08/2023 17:13;HO;464002
464002;31/08/2023;;25/08/2023 22:13;81;;31/08/2023 17:13;AB;464002
464002;31/08/2023;;31/08/2023 14:39;82;;31/08/2023 17:14;HO;464002
464002;31/08/2023;;31/08/2023 11:35;83;;31/08/2023 17:14;HO;464002
464002;31/08/2023;;31/08/2023 08:31;84;;31/08/2023 17:20;AB;464002
464002;31/08/2023;;31/08/2023 08:05;85;;31/08/2023 17:20;HO;464002
464002;31/08/2023;;30/08/2023 08:12;86;;31/08/2023 17:20;AB;464002
464002;31/08/2023;;31/08/2023 09:08;87;;31/08/2023 17:21;HO;464002
464002;31/08/2023;;31/08/2023 14:12;88;;31/08/2023 17:24;HO;464002
464002;31/08/2023;;31/08/2023 08:49;89;;31/08/2023 17:24;AB;464002
464002;31/08/2023;;31/08/2023 06:44;90;;31/08/2023 17:25;AB;464002
464002;31/08/2023;;31/08/2023 07:51;91;;31/08/2023 17:29;AB;464002
464002;31/08/2023;;31/08/2023 15:32;92;;31/08/2023 17:30;AB;464002
464002;31/08/2023;;31/08/2023 07:55;93;;31/08/2023 17:30;HO;464002
464002;31/08/2023;;31/08/2023 07:45;94;;31/08/2023 17:34;AB;464002
464002;31/08/2023;;31/08/2023 08:00;95;;31/08/2023 17:34;AB;464002
464002;31/08/2023;;31/08/2023 07:25;96;;31/08/2023 17:34;AB;464002
464002;31/08/2023;;31/08/2023 08:00;97;;31/08/2023 17:37;AB;464002
464002;31/08/2023;;31/08/2023 17:23;98;;31/08/2023 17:39;AB;464002
464002;31/08/2023;;31/08/2023 07:12;99;;31/08/2023 17:41;AB;464002
464002;31/08/2023;;31/08/2023 15:19;100;;31/08/2023 17:43;HO;464002
464002;31/08/2023;;31/08/2023 12:14;101;;31/08/2023 17:43;HO;464002
464002;31/08/2023;;31/08/2023 15:55;102;;31/08/2023 17:45;AB;464002
464002;31/08/2023;;31/08/2023 08:02;103;;31/08/2023 17:46;AB;464002
464002;31/08/2023;;31/08/2023 08:17;104;;31/08/2023 17:47;HO;464002
464002;31/08/2023;;31/08/2023 14:39;105;;31/08/2023 17:48;HO;464002
464002;31/08/2023;;31/08/2023 16:27;106;;31/08/2023 17:48;HO;464002
464002;31/08/2023;;31/08/2023 15:17;107;;31/08/2023 17:50;AB;464002
464002;31/08/2023;;31/08/2023 08:55;108;;31/08/2023 18:07;AB;464002
464002;31/08/2023;;31/08/2023 16:31;109;;31/08/2023 18:11;AB;464002
464002;31/08/2023;;31/08/2023 14:17;110;;31/08/2023 18:15;HO;464002
464002;31/08/2023;;31/08/2023 16:21;111;;31/08/2023 18:15;HO;464002
464002;31/08/2023;;31/08/2023 14:20;112;;31/08/2023 18:15;AB;464002
464002;31/08/2023;;31/08/2023 13:25;113;;31/08/2023 18:16;AB;464002
464002;31/08/2023;;31/08/2023 14:13;114;;31/08/2023 18:17;AB;464002
464002;31/08/2023;;31/08/2023 14:46;115;;31/08/2023 18:21;HO;464002
464002;31/08/2023;;31/08/2023 13:42;116;;31/08/2023 18:22;HO;464002
464002;31/08/2023;;31/08/2023 15:53;117;;31/08/2023 18:28;HO;464002
464002;31/08/2023;;31/08/2023 08:20;118;;31/08/2023 18:28;HO;464002
464002;31/08/2023;;31/08/2023 07:54;119;;31/08/2023 18:37;AB;464002
464002;31/08/2023;;31/08/2023 13:24;120;;31/08/2023 18:37;AB;464002
464002;31/08/2023;;31/08/2023 18:36;121;;31/08/2023 18:37;HO;464002
464002;31/08/2023;;31/08/2023 09:02;122;;31/08/2023 18:48;AB;464002
464002;31/08/2023;;31/08/2023 16:06;123;;31/08/2023 18:50;HO;464002
464002;31/08/2023;;31/08/2023 08:55;124;;31/08/2023 18:51;HO;464002
464002;31/08/2023;;31/08/2023 15:07;125;;31/08/2023 18:52;AB;464002
464002;31/08/2023;;31/08/2023 03:50;126;;31/08/2023 18:53;AB;464002
464002;31/08/2023;;31/08/2023 07:38;127;;31/08/2023 18:56;AB;464002
464002;31/08/2023;;31/08/2023 14:35;128;;31/08/2023 19:04;HO;464002
464002;31/08/2023;;31/08/2023 08:29;129;;31/08/2023 19:25;AB;464002
464002;31/08/2023;;31/08/2023 19:06;130;;31/08/2023 19:34;HO;464002
464002;31/08/2023;;31/08/2023 09:04;131;;31/08/2023 19:50;HO;464002
464002;31/08/2023;;31/08/2023 08:03;132;;31/08/2023 20:06;HO;464002
464002;31/08/2023;;31/08/2023 09:12;133;;31/08/2023 20:06;HO;464002
464002;31/08/2023;;31/08/2023 19:27;134;;31/08/2023 20:12;AB;464002
464002;31/08/2023;;30/08/2023 12:41;135;;31/08/2023 21:30;AB;464002
464002;31/08/2023;;31/08/2023 18:44;136;;31/08/2023 21:37;AB;464002
464002;31/08/2023;;31/08/2023 20:50;137;;31/08/2023 22:00;AB;464002
464002;31/08/2023;;31/08/2023 19:09;138;;31/08/2023 22:12;AB;464002
464002;31/08/2023;;31/08/2023 19:09;139;;31/08/2023 22:13;AB;464002
464002;31/08/2023;;31/08/2023 18:49;140;;31/08/2023 23:02;HO;464002
464002;31/08/2023;;31/08/2023 19:24;141;;31/08/2023 23:05;AB;464002
464002;31/08/2023;;31/08/2023 19:35;142;;31/08/2023 23:20;AB;464002
464002;31/08/2023;;31/08/2023 23:30;143;;31/08/2023 23:35;HO;464002
