CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/08/2023;ENTREES;2;0;0
464002;31/08/2023;SORTIES;2;0;0
464002;31/08/2023;ENTREES;3;0;1
464002;31/08/2023;SORTIES;3;0;0
464002;31/08/2023;ENTREES;4;1;0
464002;31/08/2023;SORTIES;4;0;0
464002;31/08/2023;ENTREES;5;0;0
464002;31/08/2023;SORTIES;5;0;0
464002;31/08/2023;ENTREES;6;0;2
464002;31/08/2023;SORTIES;6;0;1
464002;31/08/2023;ENTREES;7;2;10
464002;31/08/2023;SORTIES;7;0;2
464002;31/08/2023;ENTREES;8;9;10
464002;31/08/2023;SORTIES;8;0;3
464002;31/08/2023;ENTREES;9;9;6
464002;31/08/2023;SORTIES;9;0;2
464002;31/08/2023;ENTREES;10;12;3
464002;31/08/2023;SORTIES;10;2;2
464002;31/08/2023;ENTREES;11;8;5
464002;31/08/2023;SORTIES;11;3;5
464002;31/08/2023;ENTREES;12;6;0
464002;31/08/2023;SORTIES;12;5;6
464002;31/08/2023;ENTREES;13;7;2
464002;31/08/2023;SORTIES;13;5;1
464002;31/08/2023;ENTREES;14;9;3
464002;31/08/2023;SORTIES;14;5;5
464002;31/08/2023;ENTREES;15;2;5
464002;31/08/2023;SORTIES;15;9;5
464002;31/08/2023;ENTREES;16;3;2
464002;31/08/2023;SORTIES;16;9;4
464002;31/08/2023;ENTREES;17;0;3
464002;31/08/2023;SORTIES;17;17;17
464002;31/08/2023;ENTREES;18;3;3
464002;31/08/2023;SORTIES;18;9;11
464002;31/08/2023;ENTREES;19;1;6
464002;31/08/2023;SORTIES;19;3;1
464002;31/08/2023;ENTREES;20;0;2
464002;31/08/2023;SORTIES;20;2;1
464002;31/08/2023;ENTREES;21;0;2
464002;31/08/2023;SORTIES;21;0;2
464002;31/08/2023;ENTREES;22;0;0
464002;31/08/2023;SORTIES;22;0;3
464002;31/08/2023;ENTREES;23;1;1
464002;31/08/2023;SORTIES;23;2;2
464002;01/09/2023;ENTREES;0;0;0
464002;01/09/2023;SORTIES;0;0;0
464002;01/09/2023;ENTREES;1;1;0
464002;01/09/2023;SORTIES;1;0;0
