CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;31/08/2023;;31/08/2023 08:18;0;;31/08/2023 08:19;AB;464006
464006;31/08/2023;;31/08/2023 08:26;1;;31/08/2023 08:27;HO;464006
464006;31/08/2023;;31/08/2023 09:07;2;;31/08/2023 09:07;HO;464006
464006;31/08/2023;;31/08/2023 09:46;3;;31/08/2023 10:40;AB;464006
464006;31/08/2023;;31/08/2023 09:45;4;;31/08/2023 11:30;HO;464006
464006;31/08/2023;;31/08/2023 10:30;5;;31/08/2023 13:59;HO;464006
464006;31/08/2023;;31/08/2023 08:16;6;;31/08/2023 14:17;AB;464006
464006;31/08/2023;;31/08/2023 11:01;7;;31/08/2023 14:31;HO;464006
464006;31/08/2023;;31/08/2023 12:57;8;;31/08/2023 15:10;AB;464006
464006;31/08/2023;;28/08/2023 16:18;9;;31/08/2023 15:20;HO;464006
464006;31/08/2023;;31/08/2023 09:28;10;;31/08/2023 16:00;HO;464006
464006;31/08/2023;;31/08/2023 07:35;11;;31/08/2023 16:22;AB;464006
464006;31/08/2023;;31/08/2023 18:36;12;;31/08/2023 18:39;AB;464006
464006;31/08/2023;;31/08/2023 08:31;13;;31/08/2023 18:45;HO;464006
464006;31/08/2023;;31/08/2023 15:02;14;;31/08/2023 18:46;AB;464006
464006;31/08/2023;;31/08/2023 10:38;15;;31/08/2023 18:51;HO;464006
464006;31/08/2023;;31/08/2023 07:17;16;;31/08/2023 21:38;AB;464006
464006;31/08/2023;;31/08/2023 22:06;17;;31/08/2023 22:09;HO;464006
