CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;17/05/2022;;16/05/2022 17:57;0;;17/05/2022 08:17;AB;464004
464004;17/05/2022;;16/05/2022 19:06;1;;17/05/2022 09:24;AB;464004
464004;17/05/2022;;17/05/2022 08:50;2;;17/05/2022 09:44;AB;464004
464004;17/05/2022;;17/05/2022 08:41;3;;17/05/2022 09:52;HO;464004
464004;17/05/2022;;17/05/2022 08:55;4;;17/05/2022 11:37;AB;464004
464004;17/05/2022;;17/05/2022 08:47;5;;17/05/2022 12:05;HO;464004
464004;17/05/2022;;17/05/2022 08:16;6;;17/05/2022 12:17;AB;464004
464004;17/05/2022;;17/05/2022 08:58;7;;17/05/2022 12:20;HO;464004
464004;17/05/2022;;17/05/2022 08:22;8;;17/05/2022 12:28;AB;464004
464004;17/05/2022;;17/05/2022 09:20;9;;17/05/2022 12:45;HO;464004
464004;17/05/2022;;17/05/2022 09:26;10;;17/05/2022 12:45;HO;464004
464004;17/05/2022;;17/05/2022 06:41;11;;17/05/2022 12:55;AB;464004
464004;17/05/2022;;17/05/2022 10:16;12;;17/05/2022 12:56;HO;464004
464004;17/05/2022;;17/05/2022 09:14;13;;17/05/2022 14:05;HO;464004
464004;17/05/2022;;17/05/2022 07:32;14;;17/05/2022 14:43;AB;464004
464004;17/05/2022;;17/05/2022 08:49;15;;17/05/2022 15:35;AB;464004
464004;17/05/2022;;17/05/2022 11:56;16;;17/05/2022 15:38;AB;464004
464004;17/05/2022;;17/05/2022 15:58;17;;17/05/2022 16:21;HO;464004
464004;17/05/2022;;17/05/2022 10:44;18;;17/05/2022 16:23;HO;464004
464004;17/05/2022;;17/05/2022 08:04;19;;17/05/2022 16:37;AB;464004
464004;17/05/2022;;17/05/2022 07:16;20;;17/05/2022 16:44;HO;464004
464004;17/05/2022;;17/05/2022 08:21;21;;17/05/2022 17:07;HO;464004
464004;17/05/2022;;17/05/2022 11:21;22;;17/05/2022 17:08;HO;464004
464004;17/05/2022;;17/05/2022 11:06;23;;17/05/2022 17:12;AB;464004
464004;17/05/2022;;17/05/2022 09:50;24;;17/05/2022 17:13;HO;464004
464004;17/05/2022;;17/05/2022 11:14;25;;17/05/2022 17:17;HO;464004
464004;17/05/2022;;17/05/2022 13:34;26;;17/05/2022 17:23;AB;464004
464004;17/05/2022;;17/05/2022 13:13;27;;17/05/2022 17:23;AB;464004
464004;17/05/2022;;17/05/2022 09:23;28;;17/05/2022 17:24;HO;464004
464004;17/05/2022;;17/05/2022 14:19;29;;17/05/2022 17:24;AB;464004
464004;17/05/2022;;17/05/2022 08:09;30;;17/05/2022 17:28;AB;464004
464004;17/05/2022;;17/05/2022 09:12;31;;17/05/2022 17:42;AB;464004
464004;17/05/2022;;17/05/2022 08:55;32;;17/05/2022 17:43;HO;464004
464004;17/05/2022;;17/05/2022 09:24;33;;17/05/2022 17:47;HO;464004
464004;17/05/2022;;17/05/2022 08:54;34;;17/05/2022 17:50;AB;464004
464004;17/05/2022;;17/05/2022 08:36;35;;17/05/2022 17:58;HO;464004
464004;17/05/2022;;17/05/2022 10:31;36;;17/05/2022 18:01;HO;464004
464004;17/05/2022;;17/05/2022 15:39;37;;17/05/2022 18:05;HO;464004
464004;17/05/2022;;17/05/2022 10:07;38;;17/05/2022 18:05;AB;464004
464004;17/05/2022;;17/05/2022 09:01;39;;17/05/2022 18:20;HO;464004
464004;17/05/2022;;17/05/2022 08:59;40;;17/05/2022 18:21;AB;464004
464004;17/05/2022;;17/05/2022 09:00;41;;17/05/2022 18:23;HO;464004
464004;17/05/2022;;17/05/2022 15:44;42;;17/05/2022 18:34;AB;464004
464004;17/05/2022;;17/05/2022 10:34;43;;17/05/2022 18:43;AB;464004
464004;17/05/2022;;17/05/2022 10:26;44;;17/05/2022 18:43;AB;464004
464004;17/05/2022;;17/05/2022 07:58;45;;17/05/2022 18:51;AB;464004
464004;17/05/2022;;17/05/2022 10:47;46;;17/05/2022 18:52;AB;464004
464004;17/05/2022;;17/05/2022 12:07;47;;17/05/2022 18:53;AB;464004
464004;17/05/2022;;17/05/2022 09:11;48;;17/05/2022 19:01;HO;464004
464004;17/05/2022;;17/05/2022 08:52;49;;17/05/2022 19:14;AB;464004
464004;17/05/2022;;17/05/2022 16:34;50;;17/05/2022 19:22;AB;464004
464004;17/05/2022;;17/05/2022 11:23;51;;17/05/2022 19:28;AB;464004
464004;17/05/2022;;17/05/2022 09:42;52;;17/05/2022 19:51;AB;464004
464004;17/05/2022;;17/05/2022 13:18;53;;17/05/2022 20:07;HO;464004
464004;17/05/2022;;17/05/2022 15:10;54;;17/05/2022 20:10;HO;464004
464004;17/05/2022;;17/05/2022 10:59;55;;17/05/2022 20:34;HO;464004
464004;17/05/2022;;17/05/2022 12:48;56;;17/05/2022 21:27;AB;464004
464004;17/05/2022;;17/05/2022 08:56;57;;17/05/2022 21:28;AB;464004
464004;17/05/2022;;17/05/2022 17:45;58;;17/05/2022 21:53;HO;464004
464004;17/05/2022;;17/05/2022 16:42;59;;17/05/2022 22:57;HO;464004
464004;17/05/2022;;17/05/2022 10:11;60;;17/05/2022 23:01;HO;464004
464004;17/05/2022;;17/05/2022 21:58;61;;17/05/2022 23:24;HO;464004
464004;18/05/2022;;17/05/2022 20:17;62;;18/05/2022 00:27;HO;464004
