CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/05/2022;ENTREES;2;0;0
464001;17/05/2022;SORTIES;2;0;0
464001;17/05/2022;ENTREES;3;0;4
464001;17/05/2022;SORTIES;3;0;0
464001;17/05/2022;ENTREES;4;0;4
464001;17/05/2022;SORTIES;4;0;0
464001;17/05/2022;ENTREES;5;2;7
464001;17/05/2022;SORTIES;5;0;0
464001;17/05/2022;ENTREES;6;15;14
464001;17/05/2022;SORTIES;6;0;1
464001;17/05/2022;ENTREES;7;22;24
464001;17/05/2022;SORTIES;7;1;2
464001;17/05/2022;ENTREES;8;29;42
464001;17/05/2022;SORTIES;8;4;4
464001;17/05/2022;ENTREES;9;27;25
464001;17/05/2022;SORTIES;9;2;3
464001;17/05/2022;ENTREES;10;27;15
464001;17/05/2022;SORTIES;10;4;4
464001;17/05/2022;ENTREES;11;25;7
464001;17/05/2022;SORTIES;11;7;6
464001;17/05/2022;ENTREES;12;14;12
464001;17/05/2022;SORTIES;12;8;12
464001;17/05/2022;ENTREES;13;19;4
464001;17/05/2022;SORTIES;13;13;14
464001;17/05/2022;ENTREES;14;14;5
464001;17/05/2022;SORTIES;14;21;8
464001;17/05/2022;ENTREES;15;7;6
464001;17/05/2022;SORTIES;15;22;7
464001;17/05/2022;ENTREES;16;14;5
464001;17/05/2022;SORTIES;16;27;20
464001;17/05/2022;ENTREES;17;9;4
464001;17/05/2022;SORTIES;17;27;30
464001;17/05/2022;ENTREES;18;11;6
464001;17/05/2022;SORTIES;18;28;26
464001;17/05/2022;ENTREES;19;6;3
464001;17/05/2022;SORTIES;19;26;25
464001;17/05/2022;ENTREES;20;0;4
464001;17/05/2022;SORTIES;20;12;14
464001;17/05/2022;ENTREES;21;2;1
464001;17/05/2022;SORTIES;21;10;8
464001;17/05/2022;ENTREES;22;2;1
464001;17/05/2022;SORTIES;22;8;5
464001;17/05/2022;ENTREES;23;3;2
464001;17/05/2022;SORTIES;23;9;0
464001;18/05/2022;ENTREES;0;0;0
464001;18/05/2022;SORTIES;0;1;0
464001;18/05/2022;ENTREES;1;3;0
464001;18/05/2022;SORTIES;1;0;0
