CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;17/05/2022;;16/05/2022 15:06;0;;17/05/2022 06:38;AB;464007
464007;17/05/2022;;17/05/2022 08:09;1;;17/05/2022 08:10;HO;464007
464007;17/05/2022;;17/05/2022 09:29;2;;17/05/2022 10:03;HO;464007
464007;17/05/2022;;17/05/2022 10:11;3;;17/05/2022 10:13;AB;464007
464007;17/05/2022;;17/05/2022 08:10;4;;17/05/2022 10:28;HO;464007
464007;17/05/2022;;17/05/2022 08:48;5;;17/05/2022 10:55;HO;464007
464007;17/05/2022;;17/05/2022 09:26;6;;17/05/2022 11:02;HO;464007
464007;17/05/2022;;17/05/2022 08:34;7;;17/05/2022 11:04;HO;464007
464007;17/05/2022;;15/05/2022 19:00;8;;17/05/2022 11:10;AB;464007
464007;17/05/2022;;17/05/2022 07:41;9;;17/05/2022 11:10;HO;464007
464007;17/05/2022;;17/05/2022 09:36;10;;17/05/2022 11:12;HO;464007
464007;17/05/2022;;17/05/2022 09:21;11;;17/05/2022 11:13;HO;464007
464007;17/05/2022;;17/05/2022 09:25;12;;17/05/2022 11:29;AB;464007
464007;17/05/2022;;17/05/2022 09:55;13;;17/05/2022 11:32;AB;464007
464007;17/05/2022;;17/05/2022 09:41;14;;17/05/2022 11:35;HO;464007
464007;17/05/2022;;17/05/2022 10:21;15;;17/05/2022 11:47;HO;464007
464007;17/05/2022;;17/05/2022 09:11;16;;17/05/2022 11:53;AB;464007
464007;17/05/2022;;15/05/2022 20:37;17;;17/05/2022 11:53;AB;464007
464007;17/05/2022;;17/05/2022 10:18;18;;17/05/2022 11:55;HO;464007
464007;17/05/2022;;17/05/2022 09:31;19;;17/05/2022 11:55;HO;464007
464007;17/05/2022;;17/05/2022 09:04;20;;17/05/2022 11:57;HO;464007
464007;17/05/2022;;17/05/2022 10:55;21;;17/05/2022 12:00;AB;464007
464007;17/05/2022;;17/05/2022 09:15;22;;17/05/2022 12:03;HO;464007
464007;17/05/2022;;17/05/2022 09:14;23;;17/05/2022 12:03;AB;464007
464007;17/05/2022;;17/05/2022 09:52;24;;17/05/2022 12:18;HO;464007
464007;17/05/2022;;17/05/2022 08:05;25;;17/05/2022 12:21;AB;464007
464007;17/05/2022;;17/05/2022 10:39;26;;17/05/2022 12:21;AB;464007
464007;17/05/2022;;17/05/2022 08:15;27;;17/05/2022 12:23;HO;464007
464007;17/05/2022;;17/05/2022 10:02;28;;17/05/2022 12:24;HO;464007
464007;17/05/2022;;17/05/2022 10:03;29;;17/05/2022 12:25;AB;464007
464007;17/05/2022;;17/05/2022 10:08;30;;17/05/2022 12:26;AB;464007
464007;17/05/2022;;17/05/2022 10:01;31;;17/05/2022 12:30;HO;464007
464007;17/05/2022;;17/05/2022 08:06;32;;17/05/2022 12:39;AB;464007
464007;17/05/2022;;17/05/2022 10:38;33;;17/05/2022 12:39;AB;464007
464007;17/05/2022;;17/05/2022 10:24;34;;17/05/2022 12:44;HO;464007
464007;17/05/2022;;17/05/2022 10:59;35;;17/05/2022 12:47;AB;464007
464007;17/05/2022;;17/05/2022 07:09;36;;17/05/2022 13:05;AB;464007
464007;17/05/2022;;17/05/2022 10:33;37;;17/05/2022 13:23;HO;464007
464007;17/05/2022;;17/05/2022 13:29;38;;17/05/2022 13:29;AB;464007
464007;17/05/2022;;17/05/2022 07:27;39;;17/05/2022 13:31;AB;464007
464007;17/05/2022;;17/05/2022 08:14;40;;17/05/2022 13:35;AB;464007
464007;17/05/2022;;17/05/2022 10:02;41;;17/05/2022 13:37;HO;464007
464007;17/05/2022;;17/05/2022 09:53;42;;17/05/2022 13:38;HO;464007
464007;17/05/2022;;17/05/2022 09:42;43;;17/05/2022 13:46;HO;464007
464007;17/05/2022;;17/05/2022 12:34;44;;17/05/2022 13:47;AB;464007
464007;17/05/2022;;17/05/2022 13:58;45;;17/05/2022 14:14;AB;464007
464007;17/05/2022;;17/05/2022 05:57;46;;17/05/2022 14:15;AB;464007
464007;17/05/2022;;17/05/2022 09:19;47;;17/05/2022 14:16;AB;464007
464007;17/05/2022;;17/05/2022 08:26;48;;17/05/2022 14:27;AB;464007
464007;17/05/2022;;17/05/2022 13:19;49;;17/05/2022 14:34;HO;464007
464007;17/05/2022;;13/05/2022 08:36;50;;17/05/2022 14:36;AB;464007
464007;17/05/2022;;17/05/2022 09:47;51;;17/05/2022 14:37;HO;464007
464007;17/05/2022;;17/05/2022 09:10;52;;17/05/2022 14:40;HO;464007
464007;17/05/2022;;17/05/2022 06:00;53;;17/05/2022 14:41;AB;464007
464007;17/05/2022;;17/05/2022 13:46;54;;17/05/2022 14:48;HO;464007
464007;17/05/2022;;15/05/2022 16:56;55;;17/05/2022 14:54;AB;464007
464007;17/05/2022;;17/05/2022 08:03;56;;17/05/2022 14:55;HO;464007
464007;17/05/2022;;17/05/2022 14:23;57;;17/05/2022 14:57;AB;464007
464007;17/05/2022;;17/05/2022 09:16;58;;17/05/2022 15:00;HO;464007
464007;17/05/2022;;17/05/2022 07:57;59;;17/05/2022 15:00;AB;464007
464007;17/05/2022;;17/05/2022 08:59;60;;17/05/2022 15:15;AB;464007
464007;17/05/2022;;17/05/2022 10:20;61;;17/05/2022 15:15;AB;464007
464007;17/05/2022;;17/05/2022 06:33;62;;17/05/2022 15:27;HO;464007
464007;17/05/2022;;17/05/2022 11:57;63;;17/05/2022 15:28;HO;464007
464007;17/05/2022;;17/05/2022 14:28;64;;17/05/2022 15:29;HO;464007
464007;17/05/2022;;17/05/2022 13:27;65;;17/05/2022 15:29;HO;464007
464007;17/05/2022;;17/05/2022 08:54;66;;17/05/2022 15:30;HO;464007
464007;17/05/2022;;17/05/2022 07:28;67;;17/05/2022 15:33;HO;464007
464007;17/05/2022;;17/05/2022 15:32;68;;17/05/2022 15:35;AB;464007
464007;17/05/2022;;17/05/2022 14:07;69;;17/05/2022 15:36;AB;464007
464007;17/05/2022;;17/05/2022 10:32;70;;17/05/2022 15:37;HO;464007
464007;17/05/2022;;17/05/2022 09:29;71;;17/05/2022 15:37;AB;464007
464007;17/05/2022;;17/05/2022 14:40;72;;17/05/2022 15:37;AB;464007
464007;17/05/2022;;17/05/2022 13:09;73;;17/05/2022 15:37;HO;464007
464007;17/05/2022;;17/05/2022 14:05;74;;17/05/2022 15:39;HO;464007
464007;17/05/2022;;17/05/2022 13:11;75;;17/05/2022 15:40;HO;464007
464007;17/05/2022;;17/05/2022 11:31;76;;17/05/2022 15:41;HO;464007
464007;17/05/2022;;17/05/2022 08:14;77;;17/05/2022 15:44;AB;464007
464007;17/05/2022;;17/05/2022 14:32;78;;17/05/2022 15:47;HO;464007
464007;17/05/2022;;17/05/2022 13:41;79;;17/05/2022 15:48;AB;464007
464007;17/05/2022;;17/05/2022 07:44;80;;17/05/2022 16:09;AB;464007
464007;17/05/2022;;17/05/2022 10:28;81;;17/05/2022 16:13;HO;464007
464007;17/05/2022;;17/05/2022 14:10;82;;17/05/2022 16:21;HO;464007
464007;17/05/2022;;17/05/2022 10:10;83;;17/05/2022 16:23;HO;464007
464007;17/05/2022;;17/05/2022 14:45;84;;17/05/2022 16:27;HO;464007
464007;17/05/2022;;17/05/2022 09:09;85;;17/05/2022 16:30;AB;464007
464007;17/05/2022;;17/05/2022 08:12;86;;17/05/2022 16:31;AB;464007
464007;17/05/2022;;17/05/2022 12:57;87;;17/05/2022 16:32;AB;464007
464007;17/05/2022;;17/05/2022 11:30;88;;17/05/2022 16:32;HO;464007
464007;17/05/2022;;17/05/2022 07:22;89;;17/05/2022 16:33;AB;464007
464007;17/05/2022;;17/05/2022 08:31;90;;17/05/2022 16:34;HO;464007
464007;17/05/2022;;17/05/2022 14:48;91;;17/05/2022 16:35;HO;464007
464007;17/05/2022;;17/05/2022 14:27;92;;17/05/2022 16:35;AB;464007
464007;17/05/2022;;17/05/2022 09:30;93;;17/05/2022 16:41;HO;464007
464007;17/05/2022;;17/05/2022 14:19;94;;17/05/2022 16:41;AB;464007
464007;17/05/2022;;17/05/2022 10:00;95;;17/05/2022 16:41;HO;464007
464007;17/05/2022;;17/05/2022 07:38;96;;17/05/2022 16:45;AB;464007
464007;17/05/2022;;17/05/2022 08:01;97;;17/05/2022 16:48;AB;464007
464007;17/05/2022;;17/05/2022 08:01;98;;17/05/2022 16:54;AB;464007
464007;17/05/2022;;17/05/2022 08:32;99;;17/05/2022 17:00;AB;464007
464007;17/05/2022;;17/05/2022 08:11;100;;17/05/2022 17:02;AB;464007
464007;17/05/2022;;17/05/2022 11:27;101;;17/05/2022 17:03;HO;464007
464007;17/05/2022;;17/05/2022 12:28;102;;17/05/2022 17:06;HO;464007
464007;17/05/2022;;17/05/2022 15:38;103;;17/05/2022 17:09;AB;464007
464007;17/05/2022;;17/05/2022 08:29;104;;17/05/2022 17:09;AB;464007
464007;17/05/2022;;17/05/2022 07:40;105;;17/05/2022 17:09;AB;464007
464007;17/05/2022;;17/05/2022 09:52;106;;17/05/2022 17:10;AB;464007
464007;17/05/2022;;17/05/2022 07:59;107;;17/05/2022 17:12;AB;464007
464007;17/05/2022;;17/05/2022 08:15;108;;17/05/2022 17:12;AB;464007
464007;17/05/2022;;17/05/2022 08:25;109;;17/05/2022 17:14;AB;464007
464007;17/05/2022;;17/05/2022 12:36;110;;17/05/2022 17:15;AB;464007
464007;17/05/2022;;17/05/2022 15:04;111;;17/05/2022 17:19;AB;464007
464007;17/05/2022;;17/05/2022 07:23;112;;17/05/2022 17:20;AB;464007
464007;17/05/2022;;17/05/2022 07:27;113;;17/05/2022 17:20;AB;464007
464007;17/05/2022;;17/05/2022 09:11;114;;17/05/2022 17:20;AB;464007
464007;17/05/2022;;17/05/2022 08:07;115;;17/05/2022 17:24;AB;464007
464007;17/05/2022;;17/05/2022 08:38;116;;17/05/2022 17:24;AB;464007
464007;17/05/2022;;17/05/2022 08:27;117;;17/05/2022 17:25;AB;464007
464007;17/05/2022;;17/05/2022 08:15;118;;17/05/2022 17:25;AB;464007
464007;17/05/2022;;17/05/2022 08:23;119;;17/05/2022 17:27;HO;464007
464007;17/05/2022;;17/05/2022 07:53;120;;17/05/2022 17:28;AB;464007
464007;17/05/2022;;17/05/2022 10:26;121;;17/05/2022 17:33;HO;464007
464007;17/05/2022;;17/05/2022 08:07;122;;17/05/2022 17:34;AB;464007
464007;17/05/2022;;17/05/2022 06:57;123;;17/05/2022 17:35;AB;464007
464007;17/05/2022;;17/05/2022 07:38;124;;17/05/2022 17:36;HO;464007
464007;17/05/2022;;17/05/2022 07:36;125;;17/05/2022 17:37;AB;464007
464007;17/05/2022;;17/05/2022 09:28;126;;17/05/2022 17:37;AB;464007
464007;17/05/2022;;17/05/2022 07:45;127;;17/05/2022 17:41;AB;464007
464007;17/05/2022;;17/05/2022 08:31;128;;17/05/2022 17:41;AB;464007
464007;17/05/2022;;17/05/2022 10:44;129;;17/05/2022 17:42;AB;464007
464007;17/05/2022;;17/05/2022 08:06;130;;17/05/2022 17:43;AB;464007
464007;17/05/2022;;17/05/2022 15:54;131;;17/05/2022 17:44;HO;464007
464007;17/05/2022;;17/05/2022 08:30;132;;17/05/2022 17:44;AB;464007
464007;17/05/2022;;17/05/2022 15:38;133;;17/05/2022 17:45;HO;464007
464007;17/05/2022;;17/05/2022 08:35;134;;17/05/2022 17:46;AB;464007
464007;17/05/2022;;17/05/2022 08:14;135;;17/05/2022 17:46;AB;464007
464007;17/05/2022;;17/05/2022 07:46;136;;17/05/2022 17:47;AB;464007
464007;17/05/2022;;17/05/2022 07:01;137;;17/05/2022 17:47;HO;464007
464007;17/05/2022;;17/05/2022 09:46;138;;17/05/2022 17:50;HO;464007
464007;17/05/2022;;17/05/2022 06:15;139;;17/05/2022 17:51;AB;464007
464007;17/05/2022;;17/05/2022 07:48;140;;17/05/2022 17:51;AB;464007
464007;17/05/2022;;17/05/2022 05:47;141;;17/05/2022 17:51;HO;464007
464007;17/05/2022;;17/05/2022 07:48;142;;17/05/2022 17:53;HO;464007
464007;17/05/2022;;17/05/2022 16:15;143;;17/05/2022 17:54;AB;464007
464007;17/05/2022;;16/05/2022 10:55;144;;17/05/2022 17:54;AB;464007
464007;17/05/2022;;17/05/2022 06:51;145;;17/05/2022 17:54;AB;464007
464007;17/05/2022;;17/05/2022 09:23;146;;17/05/2022 17:55;AB;464007
464007;17/05/2022;;17/05/2022 14:20;147;;17/05/2022 17:55;HO;464007
464007;17/05/2022;;17/05/2022 14:16;148;;17/05/2022 17:58;HO;464007
464007;17/05/2022;;17/05/2022 14:41;149;;17/05/2022 17:59;HO;464007
464007;17/05/2022;;17/05/2022 08:19;150;;17/05/2022 18:02;AB;464007
464007;17/05/2022;;17/05/2022 08:18;151;;17/05/2022 18:02;AB;464007
464007;17/05/2022;;17/05/2022 08:20;152;;17/05/2022 18:03;AB;464007
464007;17/05/2022;;17/05/2022 07:16;153;;17/05/2022 18:04;AB;464007
464007;17/05/2022;;17/05/2022 13:53;154;;17/05/2022 18:04;HO;464007
464007;17/05/2022;;17/05/2022 08:51;155;;17/05/2022 18:04;AB;464007
464007;17/05/2022;;17/05/2022 12:45;156;;17/05/2022 18:05;AB;464007
464007;17/05/2022;;17/05/2022 07:18;157;;17/05/2022 18:05;HO;464007
464007;17/05/2022;;17/05/2022 14:12;158;;17/05/2022 18:07;HO;464007
464007;17/05/2022;;17/05/2022 15:23;159;;17/05/2022 18:08;HO;464007
464007;17/05/2022;;17/05/2022 14:12;160;;17/05/2022 18:09;HO;464007
464007;17/05/2022;;17/05/2022 08:57;161;;17/05/2022 18:09;AB;464007
464007;17/05/2022;;17/05/2022 09:22;162;;17/05/2022 18:10;AB;464007
464007;17/05/2022;;17/05/2022 08:37;163;;17/05/2022 18:12;AB;464007
464007;17/05/2022;;17/05/2022 07:54;164;;17/05/2022 18:13;AB;464007
464007;17/05/2022;;17/05/2022 10:40;165;;17/05/2022 18:13;HO;464007
464007;17/05/2022;;17/05/2022 07:47;166;;17/05/2022 18:14;AB;464007
464007;17/05/2022;;17/05/2022 08:04;167;;17/05/2022 18:15;AB;464007
464007;17/05/2022;;17/05/2022 08:37;168;;17/05/2022 18:16;AB;464007
464007;17/05/2022;;17/05/2022 07:57;169;;17/05/2022 18:21;AB;464007
464007;17/05/2022;;17/05/2022 17:12;170;;17/05/2022 18:22;AB;464007
464007;17/05/2022;;17/05/2022 07:31;171;;17/05/2022 18:22;AB;464007
464007;17/05/2022;;17/05/2022 08:15;172;;17/05/2022 18:23;AB;464007
464007;17/05/2022;;17/05/2022 12:29;173;;17/05/2022 18:25;AB;464007
464007;17/05/2022;;17/05/2022 07:48;174;;17/05/2022 18:26;AB;464007
464007;17/05/2022;;17/05/2022 08:43;175;;17/05/2022 18:30;AB;464007
464007;17/05/2022;;17/05/2022 10:30;176;;17/05/2022 18:33;HO;464007
464007;17/05/2022;;17/05/2022 10:31;177;;17/05/2022 18:33;HO;464007
464007;17/05/2022;;17/05/2022 16:13;178;;17/05/2022 18:34;HO;464007
464007;17/05/2022;;17/05/2022 18:24;179;;17/05/2022 18:34;AB;464007
464007;17/05/2022;;17/05/2022 16:38;180;;17/05/2022 18:35;HO;464007
464007;17/05/2022;;17/05/2022 07:45;181;;17/05/2022 18:35;HO;464007
464007;17/05/2022;;17/05/2022 09:16;182;;17/05/2022 18:36;AB;464007
464007;17/05/2022;;17/05/2022 08:06;183;;17/05/2022 18:38;AB;464007
464007;17/05/2022;;17/05/2022 08:53;184;;17/05/2022 18:47;AB;464007
464007;17/05/2022;;16/05/2022 08:24;185;;17/05/2022 18:47;AB;464007
464007;17/05/2022;;17/05/2022 07:43;186;;17/05/2022 18:48;AB;464007
464007;17/05/2022;;17/05/2022 14:16;187;;17/05/2022 18:48;AB;464007
464007;17/05/2022;;17/05/2022 07:11;188;;17/05/2022 18:48;AB;464007
464007;17/05/2022;;17/05/2022 07:44;189;;17/05/2022 18:49;HO;464007
464007;17/05/2022;;17/05/2022 09:27;190;;17/05/2022 18:52;AB;464007
464007;17/05/2022;;17/05/2022 07:25;191;;17/05/2022 18:52;AB;464007
464007;17/05/2022;;17/05/2022 09:30;192;;17/05/2022 18:56;AB;464007
464007;17/05/2022;;16/05/2022 07:40;193;;17/05/2022 19:00;AB;464007
464007;17/05/2022;;17/05/2022 07:52;194;;17/05/2022 19:01;AB;464007
464007;17/05/2022;;17/05/2022 16:40;195;;17/05/2022 19:01;AB;464007
464007;17/05/2022;;17/05/2022 11:06;196;;17/05/2022 19:03;AB;464007
464007;17/05/2022;;17/05/2022 12:29;197;;17/05/2022 19:05;AB;464007
464007;17/05/2022;;17/05/2022 08:37;198;;17/05/2022 19:09;AB;464007
464007;17/05/2022;;16/05/2022 06:26;199;;17/05/2022 19:14;AB;464007
464007;17/05/2022;;17/05/2022 07:44;200;;17/05/2022 19:15;AB;464007
464007;17/05/2022;;17/05/2022 09:45;201;;17/05/2022 19:17;AB;464007
464007;17/05/2022;;17/05/2022 09:05;202;;17/05/2022 19:18;AB;464007
464007;17/05/2022;;17/05/2022 08:54;203;;17/05/2022 19:18;AB;464007
464007;17/05/2022;;17/05/2022 07:31;204;;17/05/2022 19:18;AB;464007
464007;17/05/2022;;17/05/2022 09:32;205;;17/05/2022 19:19;AB;464007
464007;17/05/2022;;17/05/2022 09:37;206;;17/05/2022 19:25;AB;464007
464007;17/05/2022;;17/05/2022 09:17;207;;17/05/2022 19:26;AB;464007
464007;17/05/2022;;17/05/2022 08:08;208;;17/05/2022 19:26;AB;464007
464007;17/05/2022;;17/05/2022 09:30;209;;17/05/2022 19:27;AB;464007
464007;17/05/2022;;17/05/2022 09:25;210;;17/05/2022 19:28;AB;464007
464007;17/05/2022;;17/05/2022 07:31;211;;17/05/2022 19:28;AB;464007
464007;17/05/2022;;17/05/2022 16:58;212;;17/05/2022 19:35;AB;464007
464007;17/05/2022;;17/05/2022 09:18;213;;17/05/2022 19:35;AB;464007
464007;17/05/2022;;17/05/2022 11:04;214;;17/05/2022 19:42;AB;464007
464007;17/05/2022;;17/05/2022 07:39;215;;17/05/2022 19:46;AB;464007
464007;17/05/2022;;17/05/2022 08:46;216;;17/05/2022 19:46;AB;464007
464007;17/05/2022;;17/05/2022 09:34;217;;17/05/2022 19:59;AB;464007
464007;17/05/2022;;17/05/2022 12:13;218;;17/05/2022 19:59;AB;464007
464007;17/05/2022;;17/05/2022 15:54;219;;17/05/2022 20:01;AB;464007
464007;17/05/2022;;17/05/2022 15:37;220;;17/05/2022 20:01;AB;464007
464007;17/05/2022;;17/05/2022 12:05;221;;17/05/2022 20:03;AB;464007
464007;17/05/2022;;17/05/2022 18:29;222;;17/05/2022 20:06;AB;464007
464007;17/05/2022;;17/05/2022 10:22;223;;17/05/2022 20:08;AB;464007
464007;17/05/2022;;17/05/2022 16:54;224;;17/05/2022 20:13;HO;464007
464007;17/05/2022;;17/05/2022 11:12;225;;17/05/2022 20:14;AB;464007
464007;17/05/2022;;17/05/2022 11:22;226;;17/05/2022 20:18;AB;464007
464007;17/05/2022;;17/05/2022 07:59;227;;17/05/2022 20:22;AB;464007
464007;17/05/2022;;17/05/2022 10:33;228;;17/05/2022 20:25;AB;464007
464007;17/05/2022;;17/05/2022 08:49;229;;17/05/2022 20:27;AB;464007
464007;17/05/2022;;17/05/2022 12:20;230;;17/05/2022 20:29;AB;464007
464007;17/05/2022;;17/05/2022 09:06;231;;17/05/2022 20:31;AB;464007
464007;17/05/2022;;17/05/2022 10:50;232;;17/05/2022 20:31;AB;464007
464007;17/05/2022;;17/05/2022 11:27;233;;17/05/2022 20:34;HO;464007
464007;17/05/2022;;17/05/2022 09:05;234;;17/05/2022 20:38;AB;464007
464007;17/05/2022;;17/05/2022 15:21;235;;17/05/2022 20:55;HO;464007
464007;17/05/2022;;17/05/2022 14:14;236;;17/05/2022 20:56;AB;464007
464007;17/05/2022;;17/05/2022 11:01;237;;17/05/2022 21:03;AB;464007
464007;17/05/2022;;17/05/2022 16:42;238;;17/05/2022 21:05;HO;464007
464007;17/05/2022;;17/05/2022 09:06;239;;17/05/2022 21:25;AB;464007
464007;17/05/2022;;17/05/2022 10:25;240;;17/05/2022 21:35;AB;464007
464007;17/05/2022;;17/05/2022 13:03;241;;17/05/2022 22:13;HO;464007
464007;17/05/2022;;17/05/2022 07:20;242;;17/05/2022 22:14;AB;464007
464007;17/05/2022;;17/05/2022 09:23;243;;17/05/2022 22:27;AB;464007
464007;17/05/2022;;17/05/2022 18:44;244;;17/05/2022 22:36;HO;464007
464007;17/05/2022;;17/05/2022 14:44;245;;17/05/2022 22:38;HO;464007
464007;17/05/2022;;17/05/2022 18:57;246;;17/05/2022 23:07;AB;464007
464007;17/05/2022;;17/05/2022 18:47;247;;17/05/2022 23:16;HO;464007
464007;17/05/2022;;17/05/2022 08:16;248;;17/05/2022 23:55;AB;464007
464007;18/05/2022;;17/05/2022 15:26;249;;18/05/2022 00:48;HO;464007
