CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/05/2022;220;2;0;0
464008;17/05/2022;220;3;0;0
464008;17/05/2022;220;4;0;1
464008;17/05/2022;220;5;0;2
464008;17/05/2022;220;6;0;6
464008;17/05/2022;220;7;1;11
464008;17/05/2022;220;8;0;13
464008;17/05/2022;220;9;10;14
464008;17/05/2022;220;10;25;14
464008;17/05/2022;220;11;44;8
464008;17/05/2022;220;12;50;9
464008;17/05/2022;220;13;51;8
464008;17/05/2022;220;14;49;8
464008;17/05/2022;220;15;46;7
464008;17/05/2022;220;16;38;6
464008;17/05/2022;220;17;30;2
464008;17/05/2022;220;18;26;0
464008;17/05/2022;220;19;25;0
464008;17/05/2022;220;20;32;1
464008;17/05/2022;220;21;31;0
464008;17/05/2022;220;22;32;0
464008;17/05/2022;220;23;32;0
464008;18/05/2022;220;0;0;0
464008;18/05/2022;220;1;0;0
