CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/05/2022;ENTREES;2;0;0
464009;17/05/2022;SORTIES;2;0;0
464009;17/05/2022;ENTREES;3;0;0
464009;17/05/2022;SORTIES;3;0;0
464009;17/05/2022;ENTREES;4;0;0
464009;17/05/2022;SORTIES;4;0;0
464009;17/05/2022;ENTREES;5;0;1
464009;17/05/2022;SORTIES;5;0;1
464009;17/05/2022;ENTREES;6;0;12
464009;17/05/2022;SORTIES;6;0;0
464009;17/05/2022;ENTREES;7;13;31
464009;17/05/2022;SORTIES;7;0;2
464009;17/05/2022;ENTREES;8;12;30
464009;17/05/2022;SORTIES;8;0;1
464009;17/05/2022;ENTREES;9;14;7
464009;17/05/2022;SORTIES;9;1;0
464009;17/05/2022;ENTREES;10;14;5
464009;17/05/2022;SORTIES;10;5;3
464009;17/05/2022;ENTREES;11;12;2
464009;17/05/2022;SORTIES;11;7;1
464009;17/05/2022;ENTREES;12;5;3
464009;17/05/2022;SORTIES;12;10;2
464009;17/05/2022;ENTREES;13;12;1
464009;17/05/2022;SORTIES;13;4;1
464009;17/05/2022;ENTREES;14;8;2
464009;17/05/2022;SORTIES;14;6;2
464009;17/05/2022;ENTREES;15;3;1
464009;17/05/2022;SORTIES;15;19;6
464009;17/05/2022;ENTREES;16;2;1
464009;17/05/2022;SORTIES;16;11;6
464009;17/05/2022;ENTREES;17;5;3
464009;17/05/2022;SORTIES;17;16;31
464009;17/05/2022;ENTREES;18;0;3
464009;17/05/2022;SORTIES;18;5;27
464009;17/05/2022;ENTREES;19;0;3
464009;17/05/2022;SORTIES;19;7;13
464009;17/05/2022;ENTREES;20;0;2
464009;17/05/2022;SORTIES;20;4;6
464009;17/05/2022;ENTREES;21;0;0
464009;17/05/2022;SORTIES;21;1;2
464009;17/05/2022;ENTREES;22;0;0
464009;17/05/2022;SORTIES;22;1;1
464009;17/05/2022;ENTREES;23;0;0
464009;17/05/2022;SORTIES;23;1;0
464009;18/05/2022;ENTREES;0;0;0
464009;18/05/2022;SORTIES;0;1;0
464009;18/05/2022;ENTREES;1;0;0
464009;18/05/2022;SORTIES;1;0;0
