CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/05/2022;;17/05/2022 07:56;0;;17/05/2022 07:57;AB;464006
464006;17/05/2022;;17/05/2022 08:15;1;;17/05/2022 08:15;HO;464006
464006;17/05/2022;;17/05/2022 08:20;2;;17/05/2022 08:20;AB;464006
464006;17/05/2022;;17/05/2022 10:49;3;;17/05/2022 10:50;HO;464006
464006;17/05/2022;;17/05/2022 12:32;4;;17/05/2022 13:36;AB;464006
464006;17/05/2022;;17/05/2022 09:49;5;;17/05/2022 13:48;HO;464006
464006;17/05/2022;;17/05/2022 09:47;6;;17/05/2022 13:52;AB;464006
464006;17/05/2022;;17/05/2022 11:39;7;;17/05/2022 14:48;HO;464006
464006;17/05/2022;;17/05/2022 15:57;8;;17/05/2022 15:58;AB;464006
464006;17/05/2022;;17/05/2022 08:25;9;;17/05/2022 16:06;AB;464006
464006;17/05/2022;;17/05/2022 11:11;10;;17/05/2022 16:44;HO;464006
464006;17/05/2022;;17/05/2022 06:45;11;;17/05/2022 16:54;AB;464006
464006;17/05/2022;;17/05/2022 06:33;12;;17/05/2022 16:55;AB;464006
464006;17/05/2022;;17/05/2022 08:25;13;;17/05/2022 17:38;AB;464006
464006;17/05/2022;;17/05/2022 07:38;14;;17/05/2022 18:05;AB;464006
464006;17/05/2022;;17/05/2022 08:00;15;;17/05/2022 18:11;AB;464006
464006;17/05/2022;;17/05/2022 06:27;16;;17/05/2022 19:20;AB;464006
464006;17/05/2022;;17/05/2022 07:09;17;;17/05/2022 19:20;AB;464006
