CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/05/2022;200;2;0;0
464005;17/05/2022;200;3;0;0
464005;17/05/2022;200;4;0;0
464005;17/05/2022;200;5;1;0
464005;17/05/2022;200;6;1;2
464005;17/05/2022;200;7;2;4
464005;17/05/2022;200;8;4;8
464005;17/05/2022;200;9;4;11
464005;17/05/2022;200;10;8;13
464005;17/05/2022;200;11;10;14
464005;17/05/2022;200;12;10;14
464005;17/05/2022;200;13;11;14
464005;17/05/2022;200;14;8;14
464005;17/05/2022;200;15;8;14
464005;17/05/2022;200;16;5;14
464005;17/05/2022;200;17;3;10
464005;17/05/2022;200;18;2;6
464005;17/05/2022;200;19;2;2
464005;17/05/2022;200;20;2;1
464005;17/05/2022;200;21;1;1
464005;17/05/2022;200;22;0;0
464005;17/05/2022;200;23;0;0
464005;18/05/2022;200;0;0;0
464005;18/05/2022;200;1;0;0
