CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/05/2022;ENTREES;2;0;0
464003;17/05/2022;SORTIES;2;0;0
464003;17/05/2022;ENTREES;3;0;0
464003;17/05/2022;SORTIES;3;0;0
464003;17/05/2022;ENTREES;4;0;0
464003;17/05/2022;SORTIES;4;0;0
464003;17/05/2022;ENTREES;5;0;1
464003;17/05/2022;SORTIES;5;0;0
464003;17/05/2022;ENTREES;6;2;6
464003;17/05/2022;SORTIES;6;1;0
464003;17/05/2022;ENTREES;7;9;24
464003;17/05/2022;SORTIES;7;0;0
464003;17/05/2022;ENTREES;8;20;35
464003;17/05/2022;SORTIES;8;2;3
464003;17/05/2022;ENTREES;9;15;11
464003;17/05/2022;SORTIES;9;1;1
464003;17/05/2022;ENTREES;10;6;0
464003;17/05/2022;SORTIES;10;4;1
464003;17/05/2022;ENTREES;11;5;3
464003;17/05/2022;SORTIES;11;8;5
464003;17/05/2022;ENTREES;12;5;2
464003;17/05/2022;SORTIES;12;4;4
464003;17/05/2022;ENTREES;13;4;3
464003;17/05/2022;SORTIES;13;6;6
464003;17/05/2022;ENTREES;14;7;0
464003;17/05/2022;SORTIES;14;4;3
464003;17/05/2022;ENTREES;15;1;1
464003;17/05/2022;SORTIES;15;4;4
464003;17/05/2022;ENTREES;16;2;1
464003;17/05/2022;SORTIES;16;17;10
464003;17/05/2022;ENTREES;17;2;2
464003;17/05/2022;SORTIES;17;8;25
464003;17/05/2022;ENTREES;18;0;1
464003;17/05/2022;SORTIES;18;8;25
464003;17/05/2022;ENTREES;19;0;0
464003;17/05/2022;SORTIES;19;3;4
464003;17/05/2022;ENTREES;20;0;0
464003;17/05/2022;SORTIES;20;3;2
464003;17/05/2022;ENTREES;21;0;1
464003;17/05/2022;SORTIES;21;0;0
464003;17/05/2022;ENTREES;22;0;2
464003;17/05/2022;SORTIES;22;1;0
464003;17/05/2022;ENTREES;23;0;0
464003;17/05/2022;SORTIES;23;0;0
464003;18/05/2022;ENTREES;0;0;0
464003;18/05/2022;SORTIES;0;0;0
464003;18/05/2022;ENTREES;1;0;0
464003;18/05/2022;SORTIES;1;0;0
