CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/05/2022;600;2;0;0
464007;17/05/2022;600;3;0;0
464007;17/05/2022;600;4;0;0
464007;17/05/2022;600;5;0;1
464007;17/05/2022;600;6;1;5
464007;17/05/2022;600;7;11;36
464007;17/05/2022;600;8;19;79
464007;17/05/2022;600;9;35;107
464007;17/05/2022;600;10;47;119
464007;17/05/2022;600;11;42;119
464007;17/05/2022;600;12;37;121
464007;17/05/2022;600;13;40;120
464007;17/05/2022;600;14;47;119
464007;17/05/2022;600;15;39;116
464007;17/05/2022;600;16;34;109
464007;17/05/2022;600;17;20;74
464007;17/05/2022;600;18;10;46
464007;17/05/2022;600;19;10;21
464007;17/05/2022;600;20;7;6
464007;17/05/2022;600;21;6;4
464007;17/05/2022;600;22;3;3
464007;17/05/2022;600;23;2;1
464007;18/05/2022;600;0;0;0
464007;18/05/2022;600;1;0;0
