CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/05/2022;324;2;0;0
464011;17/05/2022;324;3;0;0
464011;17/05/2022;324;4;0;0
464011;17/05/2022;324;5;0;1
464011;17/05/2022;324;6;2;8
464011;17/05/2022;324;7;2;19
464011;17/05/2022;324;8;5;34
464011;17/05/2022;324;9;8;39
464011;17/05/2022;324;10;10;40
464011;17/05/2022;324;11;10;42
464011;17/05/2022;324;12;12;42
464011;17/05/2022;324;13;15;45
464011;17/05/2022;324;14;15;43
464011;17/05/2022;324;15;12;42
464011;17/05/2022;324;16;11;33
464011;17/05/2022;324;17;7;19
464011;17/05/2022;324;18;3;13
464011;17/05/2022;324;19;2;6
464011;17/05/2022;324;20;2;4
464011;17/05/2022;324;21;2;3
464011;17/05/2022;324;22;2;1
464011;17/05/2022;324;23;2;1
464011;18/05/2022;324;0;0;0
464011;18/05/2022;324;1;0;0
