CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/05/2022;406;2;0;0
464003;17/05/2022;406;3;0;0
464003;17/05/2022;406;4;0;0
464003;17/05/2022;406;5;0;1
464003;17/05/2022;406;6;1;7
464003;17/05/2022;406;7;10;31
464003;17/05/2022;406;8;28;63
464003;17/05/2022;406;9;42;73
464003;17/05/2022;406;10;44;72
464003;17/05/2022;406;11;41;70
464003;17/05/2022;406;12;42;68
464003;17/05/2022;406;13;40;65
464003;17/05/2022;406;14;43;62
464003;17/05/2022;406;15;40;59
464003;17/05/2022;406;16;25;50
464003;17/05/2022;406;17;19;27
464003;17/05/2022;406;18;11;3
464003;17/05/2022;406;19;8;0
464003;17/05/2022;406;20;5;0
464003;17/05/2022;406;21;5;0
464003;17/05/2022;406;22;4;0
464003;17/05/2022;406;23;4;0
464003;18/05/2022;406;0;0;0
464003;18/05/2022;406;1;0;0
