CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;17/05/2022;;16/05/2022 23:03;0;;17/05/2022 07:28;AB;464005
464005;17/05/2022;;17/05/2022 10:35;1;;17/05/2022 12:15;AB;464005
464005;17/05/2022;;16/05/2022 15:39;2;;17/05/2022 13:08;AB;464005
464005;17/05/2022;;17/05/2022 08:47;3;;17/05/2022 14:18;HO;464005
464005;17/05/2022;;17/05/2022 11:16;4;;17/05/2022 14:40;HO;464005
464005;17/05/2022;;17/05/2022 05:58;5;;17/05/2022 14:51;HO;464005
464005;17/05/2022;;17/05/2022 13:56;6;;17/05/2022 15:27;AB;464005
464005;17/05/2022;;17/05/2022 10:57;7;;17/05/2022 15:38;HO;464005
464005;17/05/2022;;17/05/2022 13:43;8;;17/05/2022 16:03;HO;464005
464005;17/05/2022;;17/05/2022 10:32;9;;17/05/2022 16:19;HO;464005
464005;17/05/2022;;17/05/2022 07:28;10;;17/05/2022 16:40;AB;464005
464005;17/05/2022;;17/05/2022 10:47;11;;17/05/2022 16:52;HO;464005
464005;17/05/2022;;17/05/2022 10:31;12;;17/05/2022 17:00;HO;464005
464005;17/05/2022;;17/05/2022 07:57;13;;17/05/2022 17:16;HO;464005
464005;17/05/2022;;17/05/2022 06:29;14;;17/05/2022 17:36;AB;464005
464005;17/05/2022;;17/05/2022 09:02;15;;17/05/2022 17:36;AB;464005
464005;17/05/2022;;17/05/2022 07:11;16;;17/05/2022 17:37;AB;464005
464005;17/05/2022;;17/05/2022 08:35;17;;17/05/2022 17:56;AB;464005
464005;17/05/2022;;17/05/2022 08:06;18;;17/05/2022 18:07;AB;464005
464005;17/05/2022;;17/05/2022 08:10;19;;17/05/2022 18:13;AB;464005
464005;17/05/2022;;17/05/2022 11:35;20;;17/05/2022 18:17;HO;464005
464005;17/05/2022;;17/05/2022 08:35;21;;17/05/2022 18:41;HO;464005
464005;17/05/2022;;17/05/2022 15:45;22;;17/05/2022 18:44;AB;464005
464005;17/05/2022;;17/05/2022 18:30;23;;17/05/2022 18:54;AB;464005
464005;17/05/2022;;17/05/2022 06:34;24;;17/05/2022 18:56;AB;464005
464005;17/05/2022;;17/05/2022 10:49;25;;17/05/2022 19:02;AB;464005
464005;17/05/2022;;17/05/2022 09:29;26;;17/05/2022 19:31;AB;464005
464005;17/05/2022;;17/05/2022 12:44;27;;17/05/2022 19:38;AB;464005
464005;17/05/2022;;17/05/2022 07:33;28;;17/05/2022 19:39;AB;464005
464005;17/05/2022;;17/05/2022 09:52;29;;17/05/2022 19:52;AB;464005
464005;17/05/2022;;17/05/2022 11:11;30;;17/05/2022 20:57;AB;464005
464005;17/05/2022;;17/05/2022 18:43;31;;17/05/2022 21:26;HO;464005
464005;17/05/2022;;17/05/2022 08:07;32;;17/05/2022 21:40;AB;464005
464005;17/05/2022;;17/05/2022 15:33;33;;17/05/2022 22:31;HO;464005
464005;17/05/2022;;17/05/2022 16:42;34;;17/05/2022 22:41;AB;464005
