CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/05/2022;454;2;2;0
464001;17/05/2022;454;3;2;4
464001;17/05/2022;454;4;2;8
464001;17/05/2022;454;5;4;15
464001;17/05/2022;454;6;19;28
464001;17/05/2022;454;7;40;50
464001;17/05/2022;454;8;65;88
464001;17/05/2022;454;9;90;110
464001;17/05/2022;454;10;113;121
464001;17/05/2022;454;11;131;122
464001;17/05/2022;454;12;137;122
464001;17/05/2022;454;13;143;112
464001;17/05/2022;454;14;136;109
464001;17/05/2022;454;15;121;108
464001;17/05/2022;454;16;108;93
464001;17/05/2022;454;17;90;67
464001;17/05/2022;454;18;73;47
464001;17/05/2022;454;19;53;25
464001;17/05/2022;454;20;41;15
464001;17/05/2022;454;21;33;8
464001;17/05/2022;454;22;27;4
464001;17/05/2022;454;23;21;6
464001;18/05/2022;454;0;0;0
464001;18/05/2022;454;1;2;0
