CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/05/2022;ENTREES;2;0;0
464008;17/05/2022;SORTIES;2;0;0
464008;17/05/2022;ENTREES;3;0;0
464008;17/05/2022;SORTIES;3;0;0
464008;17/05/2022;ENTREES;4;0;1
464008;17/05/2022;SORTIES;4;0;0
464008;17/05/2022;ENTREES;5;0;1
464008;17/05/2022;SORTIES;5;0;0
464008;17/05/2022;ENTREES;6;0;4
464008;17/05/2022;SORTIES;6;0;0
464008;17/05/2022;ENTREES;7;4;5
464008;17/05/2022;SORTIES;7;3;0
464008;17/05/2022;ENTREES;8;4;2
464008;17/05/2022;SORTIES;8;5;0
464008;17/05/2022;ENTREES;9;10;1
464008;17/05/2022;SORTIES;9;0;0
464008;17/05/2022;ENTREES;10;16;0
464008;17/05/2022;SORTIES;10;1;0
464008;17/05/2022;ENTREES;11;20;2
464008;17/05/2022;SORTIES;11;1;8
464008;17/05/2022;ENTREES;12;11;5
464008;17/05/2022;SORTIES;12;5;4
464008;17/05/2022;ENTREES;13;2;2
464008;17/05/2022;SORTIES;13;1;3
464008;17/05/2022;ENTREES;14;3;0
464008;17/05/2022;SORTIES;14;5;0
464008;17/05/2022;ENTREES;15;2;1
464008;17/05/2022;SORTIES;15;5;2
464008;17/05/2022;ENTREES;16;1;2
464008;17/05/2022;SORTIES;16;9;3
464008;17/05/2022;ENTREES;17;4;0
464008;17/05/2022;SORTIES;17;12;4
464008;17/05/2022;ENTREES;18;3;0
464008;17/05/2022;SORTIES;18;7;5
464008;17/05/2022;ENTREES;19;0;0
464008;17/05/2022;SORTIES;19;1;0
464008;17/05/2022;ENTREES;20;15;4
464008;17/05/2022;SORTIES;20;8;0
464008;17/05/2022;ENTREES;21;1;0
464008;17/05/2022;SORTIES;21;2;3
464008;17/05/2022;ENTREES;22;1;0
464008;17/05/2022;SORTIES;22;0;0
464008;17/05/2022;ENTREES;23;0;0
464008;17/05/2022;SORTIES;23;0;0
464008;18/05/2022;ENTREES;0;0;0
464008;18/05/2022;SORTIES;0;0;0
464008;18/05/2022;ENTREES;1;0;0
464008;18/05/2022;SORTIES;1;0;0
