CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/05/2022;460;2;0;0
464010;17/05/2022;460;3;0;0
464010;17/05/2022;460;4;0;0
464010;17/05/2022;460;5;0;0
464010;17/05/2022;460;6;5;7
464010;17/05/2022;460;7;10;14
464010;17/05/2022;460;8;24;24
464010;17/05/2022;460;9;54;32
464010;17/05/2022;460;10;71;37
464010;17/05/2022;460;11;84;27
464010;17/05/2022;460;12;84;26
464010;17/05/2022;460;13;90;26
464010;17/05/2022;460;14;98;25
464010;17/05/2022;460;15;79;26
464010;17/05/2022;460;16;56;19
464010;17/05/2022;460;17;38;14
464010;17/05/2022;460;18;22;0
464010;17/05/2022;460;19;16;1
464010;17/05/2022;460;20;15;7
464010;17/05/2022;460;21;12;3
464010;17/05/2022;460;22;4;3
464010;17/05/2022;460;23;2;1
464010;18/05/2022;460;0;0;0
464010;18/05/2022;460;1;0;0
