CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;17/05/2022;;17/05/2022 06:42;0;;17/05/2022 06:42;HO;464010
464010;17/05/2022;;17/05/2022 07:49;1;;17/05/2022 07:49;HO;464010
464010;17/05/2022;;16/05/2022 15:13;2;;17/05/2022 08:53;HO;464010
464010;17/05/2022;;17/05/2022 09:40;3;;17/05/2022 09:41;AB;464010
464010;17/05/2022;;17/05/2022 09:46;4;;17/05/2022 09:46;HO;464010
464010;17/05/2022;;17/05/2022 08:52;5;;17/05/2022 09:52;HO;464010
464010;17/05/2022;;17/05/2022 10:12;6;;17/05/2022 10:13;AB;464010
464010;17/05/2022;;17/05/2022 07:39;7;;17/05/2022 10:23;HO;464010
464010;17/05/2022;;17/05/2022 08:19;8;;17/05/2022 10:24;HO;464010
464010;17/05/2022;;17/05/2022 08:21;9;;17/05/2022 10:24;HO;464010
464010;17/05/2022;;17/05/2022 09:09;10;;17/05/2022 10:24;HO;464010
464010;17/05/2022;;17/05/2022 09:29;11;;17/05/2022 10:25;HO;464010
464010;17/05/2022;;17/05/2022 08:59;12;;17/05/2022 10:34;HO;464010
464010;17/05/2022;;17/05/2022 08:17;13;;17/05/2022 10:39;HO;464010
464010;17/05/2022;;17/05/2022 08:16;14;;17/05/2022 10:43;HO;464010
464010;17/05/2022;;17/05/2022 10:51;15;;17/05/2022 10:58;AB;464010
464010;17/05/2022;;16/05/2022 20:51;16;;17/05/2022 11:01;AB;464010
464010;17/05/2022;;17/05/2022 10:51;17;;17/05/2022 11:01;AB;464010
464010;17/05/2022;;17/05/2022 10:50;18;;17/05/2022 11:11;AB;464010
464010;17/05/2022;;16/05/2022 21:37;19;;17/05/2022 11:15;AB;464010
464010;17/05/2022;;17/05/2022 11:04;20;;17/05/2022 11:16;AB;464010
464010;17/05/2022;;17/05/2022 11:04;21;;17/05/2022 11:16;AB;464010
464010;17/05/2022;;17/05/2022 06:16;22;;17/05/2022 11:16;AB;464010
464010;17/05/2022;;17/05/2022 08:43;23;;17/05/2022 11:16;HO;464010
464010;17/05/2022;;17/05/2022 09:41;24;;17/05/2022 11:17;HO;464010
464010;17/05/2022;;17/05/2022 11:16;25;;17/05/2022 11:21;AB;464010
464010;17/05/2022;;14/05/2022 20:30;26;;17/05/2022 11:21;AB;464010
464010;17/05/2022;;16/05/2022 20:43;27;;17/05/2022 11:21;AB;464010
464010;17/05/2022;;17/05/2022 11:08;28;;17/05/2022 11:21;AB;464010
464010;17/05/2022;;16/05/2022 20:27;29;;17/05/2022 11:21;AB;464010
464010;17/05/2022;;17/05/2022 09:29;30;;17/05/2022 11:23;HO;464010
464010;17/05/2022;;17/05/2022 11:06;31;;17/05/2022 11:24;AB;464010
464010;17/05/2022;;17/05/2022 11:18;32;;17/05/2022 11:26;AB;464010
464010;17/05/2022;;16/05/2022 20:29;33;;17/05/2022 11:26;AB;464010
464010;17/05/2022;;16/05/2022 20:48;34;;17/05/2022 11:31;AB;464010
464010;17/05/2022;;16/05/2022 22:33;35;;17/05/2022 11:31;AB;464010
464010;17/05/2022;;17/05/2022 11:17;36;;17/05/2022 11:34;AB;464010
464010;17/05/2022;;17/05/2022 09:30;37;;17/05/2022 11:35;HO;464010
464010;17/05/2022;;17/05/2022 09:33;38;;17/05/2022 11:38;AB;464010
464010;17/05/2022;;17/05/2022 09:35;39;;17/05/2022 11:40;HO;464010
464010;17/05/2022;;17/05/2022 10:51;40;;17/05/2022 11:54;HO;464010
464010;17/05/2022;;17/05/2022 09:15;41;;17/05/2022 12:00;HO;464010
464010;17/05/2022;;17/05/2022 09:26;42;;17/05/2022 12:04;HO;464010
464010;17/05/2022;;17/05/2022 09:58;43;;17/05/2022 12:09;AB;464010
464010;17/05/2022;;17/05/2022 09:42;44;;17/05/2022 12:11;HO;464010
464010;17/05/2022;;17/05/2022 08:35;45;;17/05/2022 12:15;HO;464010
464010;17/05/2022;;17/05/2022 10:27;46;;17/05/2022 12:26;HO;464010
464010;17/05/2022;;17/05/2022 09:22;47;;17/05/2022 12:33;HO;464010
464010;17/05/2022;;17/05/2022 09:37;48;;17/05/2022 12:36;HO;464010
464010;17/05/2022;;17/05/2022 09:28;49;;17/05/2022 12:37;HO;464010
464010;17/05/2022;;17/05/2022 08:55;50;;17/05/2022 12:44;HO;464010
464010;17/05/2022;;17/05/2022 09:33;51;;17/05/2022 12:50;HO;464010
464010;17/05/2022;;17/05/2022 06:59;52;;17/05/2022 12:57;HO;464010
464010;17/05/2022;;17/05/2022 11:17;53;;17/05/2022 13:02;HO;464010
464010;17/05/2022;;17/05/2022 09:41;54;;17/05/2022 13:07;HO;464010
464010;17/05/2022;;17/05/2022 04:53;55;;17/05/2022 13:15;AB;464010
464010;17/05/2022;;17/05/2022 10:28;56;;17/05/2022 13:21;HO;464010
464010;17/05/2022;;17/05/2022 11:07;57;;17/05/2022 13:24;HO;464010
464010;17/05/2022;;17/05/2022 09:48;58;;17/05/2022 13:25;HO;464010
464010;17/05/2022;;17/05/2022 10:34;59;;17/05/2022 13:41;AB;464010
464010;17/05/2022;;17/05/2022 10:47;60;;17/05/2022 13:43;HO;464010
464010;17/05/2022;;17/05/2022 09:17;61;;17/05/2022 13:53;HO;464010
464010;17/05/2022;;17/05/2022 14:01;62;;17/05/2022 14:01;HO;464010
464010;17/05/2022;;17/05/2022 09:35;63;;17/05/2022 14:05;HO;464010
464010;17/05/2022;;17/05/2022 09:51;64;;17/05/2022 14:05;HO;464010
464010;17/05/2022;;17/05/2022 11:39;65;;17/05/2022 14:06;HO;464010
464010;17/05/2022;;17/05/2022 11:36;66;;17/05/2022 14:06;AB;464010
464010;17/05/2022;;17/05/2022 14:08;67;;17/05/2022 14:09;HO;464010
464010;17/05/2022;;17/05/2022 07:54;68;;17/05/2022 14:15;HO;464010
464010;17/05/2022;;17/05/2022 12:48;69;;17/05/2022 14:16;HO;464010
464010;17/05/2022;;17/05/2022 14:17;70;;17/05/2022 14:18;HO;464010
464010;17/05/2022;;16/05/2022 20:23;71;;17/05/2022 14:23;AB;464010
464010;17/05/2022;;17/05/2022 09:34;72;;17/05/2022 14:32;HO;464010
464010;17/05/2022;;17/05/2022 06:03;73;;17/05/2022 14:33;HO;464010
464010;17/05/2022;;17/05/2022 14:36;74;;17/05/2022 14:36;AB;464010
464010;17/05/2022;;17/05/2022 09:19;75;;17/05/2022 14:40;HO;464010
464010;17/05/2022;;17/05/2022 10:55;76;;17/05/2022 14:55;HO;464010
464010;17/05/2022;;17/05/2022 10:32;77;;17/05/2022 14:59;HO;464010
464010;17/05/2022;;17/05/2022 10:31;78;;17/05/2022 15:00;HO;464010
464010;17/05/2022;;17/05/2022 10:32;79;;17/05/2022 15:00;HO;464010
464010;17/05/2022;;17/05/2022 10:31;80;;17/05/2022 15:00;HO;464010
464010;17/05/2022;;17/05/2022 12:07;81;;17/05/2022 15:01;HO;464010
464010;17/05/2022;;17/05/2022 13:13;82;;17/05/2022 15:01;HO;464010
464010;17/05/2022;;17/05/2022 09:12;83;;17/05/2022 15:07;HO;464010
464010;17/05/2022;;17/05/2022 13:06;84;;17/05/2022 15:10;HO;464010
464010;17/05/2022;;17/05/2022 12:22;85;;17/05/2022 15:11;HO;464010
464010;17/05/2022;;17/05/2022 15:12;86;;17/05/2022 15:12;AB;464010
464010;17/05/2022;;17/05/2022 10:03;87;;17/05/2022 15:14;HO;464010
464010;17/05/2022;;17/05/2022 10:22;88;;17/05/2022 15:14;HO;464010
464010;17/05/2022;;17/05/2022 13:55;89;;17/05/2022 15:17;HO;464010
464010;17/05/2022;;17/05/2022 09:32;90;;17/05/2022 15:19;HO;464010
464010;17/05/2022;;17/05/2022 07:25;91;;17/05/2022 15:27;AB;464010
464010;17/05/2022;;17/05/2022 12:25;92;;17/05/2022 15:28;HO;464010
464010;17/05/2022;;17/05/2022 10:37;93;;17/05/2022 15:29;HO;464010
464010;17/05/2022;;17/05/2022 15:29;94;;17/05/2022 15:29;HO;464010
464010;17/05/2022;;17/05/2022 09:19;95;;17/05/2022 15:33;HO;464010
464010;17/05/2022;;17/05/2022 13:27;96;;17/05/2022 15:34;HO;464010
464010;17/05/2022;;17/05/2022 11:52;97;;17/05/2022 15:34;HO;464010
464010;17/05/2022;;17/05/2022 13:04;98;;17/05/2022 15:40;HO;464010
464010;17/05/2022;;17/05/2022 11:46;99;;17/05/2022 15:49;HO;464010
464010;17/05/2022;;17/05/2022 06:25;100;;17/05/2022 15:51;HO;464010
464010;17/05/2022;;17/05/2022 13:43;101;;17/05/2022 15:51;HO;464010
464010;17/05/2022;;17/05/2022 09:58;102;;17/05/2022 15:51;HO;464010
464010;17/05/2022;;17/05/2022 09:24;103;;17/05/2022 15:55;HO;464010
464010;17/05/2022;;17/05/2022 13:21;104;;17/05/2022 16:00;HO;464010
464010;17/05/2022;;17/05/2022 06:46;105;;17/05/2022 16:00;AB;464010
464010;17/05/2022;;17/05/2022 06:58;106;;17/05/2022 16:01;HO;464010
464010;17/05/2022;;17/05/2022 14:05;107;;17/05/2022 16:06;HO;464010
464010;17/05/2022;;17/05/2022 10:58;108;;17/05/2022 16:06;HO;464010
464010;17/05/2022;;17/05/2022 10:19;109;;17/05/2022 16:08;HO;464010
464010;17/05/2022;;17/05/2022 11:52;110;;17/05/2022 16:09;HO;464010
464010;17/05/2022;;17/05/2022 14:07;111;;17/05/2022 16:11;HO;464010
464010;17/05/2022;;17/05/2022 12:18;112;;17/05/2022 16:14;HO;464010
464010;17/05/2022;;17/05/2022 16:15;113;;17/05/2022 16:15;HO;464010
464010;17/05/2022;;17/05/2022 09:23;114;;17/05/2022 16:15;HO;464010
464010;17/05/2022;;17/05/2022 16:15;115;;17/05/2022 16:16;HO;464010
464010;17/05/2022;;17/05/2022 10:56;116;;17/05/2022 16:16;HO;464010
464010;17/05/2022;;17/05/2022 13:50;117;;17/05/2022 16:19;HO;464010
464010;17/05/2022;;17/05/2022 08:40;118;;17/05/2022 16:23;HO;464010
464010;17/05/2022;;17/05/2022 06:54;119;;17/05/2022 16:24;HO;464010
464010;17/05/2022;;17/05/2022 13:41;120;;17/05/2022 16:24;HO;464010
464010;17/05/2022;;17/05/2022 06:54;121;;17/05/2022 16:24;AB;464010
464010;17/05/2022;;17/05/2022 09:17;122;;17/05/2022 16:25;HO;464010
464010;17/05/2022;;17/05/2022 14:36;123;;17/05/2022 16:25;HO;464010
464010;17/05/2022;;17/05/2022 06:53;124;;17/05/2022 16:25;AB;464010
464010;17/05/2022;;17/05/2022 11:03;125;;17/05/2022 16:33;HO;464010
464010;17/05/2022;;17/05/2022 11:42;126;;17/05/2022 16:33;AB;464010
464010;17/05/2022;;17/05/2022 07:11;127;;17/05/2022 16:34;AB;464010
464010;17/05/2022;;17/05/2022 10:24;128;;17/05/2022 16:35;HO;464010
464010;17/05/2022;;17/05/2022 11:36;129;;17/05/2022 16:37;HO;464010
464010;17/05/2022;;17/05/2022 09:41;130;;17/05/2022 16:40;HO;464010
464010;17/05/2022;;17/05/2022 06:36;131;;17/05/2022 16:41;AB;464010
464010;17/05/2022;;17/05/2022 11:45;132;;17/05/2022 16:41;HO;464010
464010;17/05/2022;;17/05/2022 13:19;133;;17/05/2022 16:43;HO;464010
464010;17/05/2022;;17/05/2022 16:49;134;;17/05/2022 16:49;HO;464010
464010;17/05/2022;;17/05/2022 10:47;135;;17/05/2022 16:49;HO;464010
464010;17/05/2022;;17/05/2022 14:09;136;;17/05/2022 16:51;HO;464010
464010;17/05/2022;;17/05/2022 14:58;137;;17/05/2022 16:51;HO;464010
464010;17/05/2022;;17/05/2022 08:28;138;;17/05/2022 16:52;HO;464010
464010;17/05/2022;;17/05/2022 08:20;139;;17/05/2022 16:52;HO;464010
464010;17/05/2022;;17/05/2022 11:21;140;;17/05/2022 16:54;HO;464010
464010;17/05/2022;;17/05/2022 09:29;141;;17/05/2022 16:58;AB;464010
464010;17/05/2022;;17/05/2022 09:43;142;;17/05/2022 16:59;HO;464010
464010;17/05/2022;;17/05/2022 17:03;143;;17/05/2022 17:03;HO;464010
464010;17/05/2022;;17/05/2022 07:23;144;;17/05/2022 17:03;AB;464010
464010;17/05/2022;;17/05/2022 07:34;145;;17/05/2022 17:04;HO;464010
464010;17/05/2022;;17/05/2022 10:46;146;;17/05/2022 17:05;HO;464010
464010;17/05/2022;;17/05/2022 08:05;147;;17/05/2022 17:06;HO;464010
464010;17/05/2022;;17/05/2022 08:29;148;;17/05/2022 17:13;AB;464010
464010;17/05/2022;;17/05/2022 15:02;149;;17/05/2022 17:16;HO;464010
464010;17/05/2022;;17/05/2022 11:44;150;;17/05/2022 17:18;HO;464010
464010;17/05/2022;;17/05/2022 08:36;151;;17/05/2022 17:21;AB;464010
464010;17/05/2022;;17/05/2022 12:46;152;;17/05/2022 17:21;HO;464010
464010;17/05/2022;;17/05/2022 14:16;153;;17/05/2022 17:22;HO;464010
464010;17/05/2022;;17/05/2022 10:45;154;;17/05/2022 17:23;HO;464010
464010;17/05/2022;;17/05/2022 12:58;155;;17/05/2022 17:23;HO;464010
464010;17/05/2022;;17/05/2022 17:23;156;;17/05/2022 17:23;HO;464010
464010;17/05/2022;;17/05/2022 14:29;157;;17/05/2022 17:26;HO;464010
464010;17/05/2022;;17/05/2022 14:26;158;;17/05/2022 17:26;HO;464010
464010;17/05/2022;;17/05/2022 17:31;159;;17/05/2022 17:32;AB;464010
464010;17/05/2022;;17/05/2022 11:13;160;;17/05/2022 17:33;HO;464010
464010;17/05/2022;;17/05/2022 08:06;161;;17/05/2022 17:36;AB;464010
464010;17/05/2022;;17/05/2022 11:07;162;;17/05/2022 17:37;HO;464010
464010;17/05/2022;;17/05/2022 11:49;163;;17/05/2022 17:40;HO;464010
464010;17/05/2022;;17/05/2022 09:32;164;;17/05/2022 17:43;HO;464010
464010;17/05/2022;;17/05/2022 15:24;165;;17/05/2022 17:44;HO;464010
464010;17/05/2022;;17/05/2022 09:19;166;;17/05/2022 17:47;AB;464010
464010;17/05/2022;;17/05/2022 14:55;167;;17/05/2022 17:48;HO;464010
464010;17/05/2022;;17/05/2022 14:03;168;;17/05/2022 17:48;HO;464010
464010;17/05/2022;;17/05/2022 11:27;169;;17/05/2022 17:51;HO;464010
464010;17/05/2022;;17/05/2022 09:33;170;;17/05/2022 17:55;AB;464010
464010;17/05/2022;;17/05/2022 07:19;171;;17/05/2022 18:01;AB;464010
464010;17/05/2022;;17/05/2022 13:03;172;;17/05/2022 18:02;HO;464010
464010;17/05/2022;;17/05/2022 11:24;173;;17/05/2022 18:02;HO;464010
464010;17/05/2022;;17/05/2022 11:24;174;;17/05/2022 18:02;HO;464010
464010;17/05/2022;;17/05/2022 07:27;175;;17/05/2022 18:03;HO;464010
464010;17/05/2022;;17/05/2022 07:57;176;;17/05/2022 18:05;AB;464010
464010;17/05/2022;;17/05/2022 11:59;177;;17/05/2022 18:05;HO;464010
464010;17/05/2022;;17/05/2022 12:26;178;;17/05/2022 18:10;HO;464010
464010;17/05/2022;;17/05/2022 18:13;179;;17/05/2022 18:13;AB;464010
464010;17/05/2022;;17/05/2022 09:09;180;;17/05/2022 18:15;AB;464010
464010;17/05/2022;;17/05/2022 08:31;181;;17/05/2022 18:17;AB;464010
464010;17/05/2022;;17/05/2022 07:50;182;;17/05/2022 18:20;HO;464010
464010;17/05/2022;;17/05/2022 08:10;183;;17/05/2022 18:21;AB;464010
464010;17/05/2022;;17/05/2022 15:55;184;;17/05/2022 18:22;AB;464010
464010;17/05/2022;;17/05/2022 06:59;185;;17/05/2022 18:22;AB;464010
464010;17/05/2022;;17/05/2022 11:19;186;;17/05/2022 18:22;HO;464010
464010;17/05/2022;;17/05/2022 08:35;187;;17/05/2022 18:23;AB;464010
464010;17/05/2022;;17/05/2022 10:19;188;;17/05/2022 18:25;HO;464010
464010;17/05/2022;;17/05/2022 07:59;189;;17/05/2022 18:26;AB;464010
464010;17/05/2022;;17/05/2022 10:32;190;;17/05/2022 18:30;HO;464010
464010;17/05/2022;;17/05/2022 09:33;191;;17/05/2022 18:30;AB;464010
464010;17/05/2022;;17/05/2022 18:30;192;;17/05/2022 18:31;HO;464010
464010;17/05/2022;;17/05/2022 15:59;193;;17/05/2022 18:34;HO;464010
464010;17/05/2022;;17/05/2022 10:53;194;;17/05/2022 18:35;AB;464010
464010;17/05/2022;;17/05/2022 09:34;195;;17/05/2022 18:35;HO;464010
464010;17/05/2022;;17/05/2022 13:55;196;;17/05/2022 18:35;HO;464010
464010;17/05/2022;;17/05/2022 14:16;197;;17/05/2022 18:39;HO;464010
464010;17/05/2022;;17/05/2022 10:51;198;;17/05/2022 18:41;HO;464010
464010;17/05/2022;;17/05/2022 14:22;199;;17/05/2022 18:41;HO;464010
464010;17/05/2022;;17/05/2022 14:38;200;;17/05/2022 18:49;HO;464010
464010;17/05/2022;;17/05/2022 13:31;201;;17/05/2022 18:53;AB;464010
464010;17/05/2022;;17/05/2022 13:59;202;;17/05/2022 18:54;HO;464010
464010;17/05/2022;;17/05/2022 14:31;203;;17/05/2022 18:55;HO;464010
464010;17/05/2022;;17/05/2022 07:43;204;;17/05/2022 18:55;AB;464010
464010;17/05/2022;;17/05/2022 18:57;205;;17/05/2022 18:58;AB;464010
464010;17/05/2022;;17/05/2022 08:56;206;;17/05/2022 18:59;AB;464010
464010;17/05/2022;;17/05/2022 14:46;207;;17/05/2022 19:01;HO;464010
464010;17/05/2022;;17/05/2022 16:40;208;;17/05/2022 19:02;HO;464010
464010;17/05/2022;;17/05/2022 12:54;209;;17/05/2022 19:09;HO;464010
464010;17/05/2022;;17/05/2022 08:18;210;;17/05/2022 19:11;HO;464010
464010;17/05/2022;;17/05/2022 14:28;211;;17/05/2022 19:19;AB;464010
464010;17/05/2022;;17/05/2022 08:17;212;;17/05/2022 19:46;AB;464010
464010;17/05/2022;;16/05/2022 10:52;213;;17/05/2022 19:48;HO;464010
464010;17/05/2022;;17/05/2022 19:52;214;;17/05/2022 19:55;HO;464010
464010;17/05/2022;;17/05/2022 14:01;215;;17/05/2022 19:55;HO;464010
464010;17/05/2022;;17/05/2022 19:40;216;;17/05/2022 19:59;AB;464010
464010;17/05/2022;;17/05/2022 08:54;217;;17/05/2022 20:01;AB;464010
464010;17/05/2022;;17/05/2022 19:57;218;;17/05/2022 20:05;AB;464010
464010;17/05/2022;;17/05/2022 14:24;219;;17/05/2022 20:10;HO;464010
464010;17/05/2022;;17/05/2022 20:12;220;;17/05/2022 20:22;AB;464010
464010;17/05/2022;;17/05/2022 13:53;221;;17/05/2022 20:22;AB;464010
464010;17/05/2022;;17/05/2022 19:57;222;;17/05/2022 20:31;AB;464010
464010;17/05/2022;;17/05/2022 20:25;223;;17/05/2022 20:33;AB;464010
464010;17/05/2022;;17/05/2022 20:30;224;;17/05/2022 20:33;AB;464010
464010;17/05/2022;;17/05/2022 10:58;225;;17/05/2022 20:34;AB;464010
464010;17/05/2022;;17/05/2022 20:24;226;;17/05/2022 20:34;AB;464010
464010;17/05/2022;;17/05/2022 20:26;227;;17/05/2022 20:34;AB;464010
464010;17/05/2022;;17/05/2022 20:36;228;;17/05/2022 20:39;AB;464010
464010;17/05/2022;;17/05/2022 10:44;229;;17/05/2022 20:40;HO;464010
464010;17/05/2022;;17/05/2022 20:44;230;;17/05/2022 20:49;AB;464010
464010;17/05/2022;;17/05/2022 16:31;231;;17/05/2022 21:00;HO;464010
464010;17/05/2022;;17/05/2022 16:13;232;;17/05/2022 21:02;HO;464010
464010;17/05/2022;;17/05/2022 20:12;233;;17/05/2022 21:03;AB;464010
464010;17/05/2022;;17/05/2022 20:56;234;;17/05/2022 21:07;AB;464010
464010;17/05/2022;;17/05/2022 09:12;235;;17/05/2022 21:15;AB;464010
464010;17/05/2022;;17/05/2022 15:00;236;;17/05/2022 21:30;HO;464010
464010;17/05/2022;;17/05/2022 15:03;237;;17/05/2022 21:37;AB;464010
464010;17/05/2022;;17/05/2022 18:00;238;;17/05/2022 22:03;HO;464010
464010;17/05/2022;;17/05/2022 22:05;239;;17/05/2022 22:07;AB;464010
464010;17/05/2022;;17/05/2022 16:40;240;;17/05/2022 22:08;HO;464010
464010;17/05/2022;;17/05/2022 12:28;241;;17/05/2022 22:17;HO;464010
464010;17/05/2022;;17/05/2022 16:18;242;;17/05/2022 22:24;HO;464010
464010;17/05/2022;;17/05/2022 10:04;243;;17/05/2022 22:33;HO;464010
464010;17/05/2022;;17/05/2022 14:35;244;;17/05/2022 22:47;HO;464010
464010;17/05/2022;;17/05/2022 19:06;245;;17/05/2022 22:53;HO;464010
464010;17/05/2022;;17/05/2022 18:53;246;;17/05/2022 22:58;HO;464010
464010;17/05/2022;;17/05/2022 08:20;247;;17/05/2022 23:05;AB;464010
464010;17/05/2022;;17/05/2022 16:05;248;;17/05/2022 23:14;HO;464010
464010;17/05/2022;;17/05/2022 06:59;249;;17/05/2022 23:32;AB;464010
464010;17/05/2022;;17/05/2022 17:19;250;;17/05/2022 23:34;HO;464010
464010;18/05/2022;;17/05/2022 20:36;251;;18/05/2022 00:00;HO;464010
464010;18/05/2022;;17/05/2022 17:09;252;;18/05/2022 00:12;AB;464010
