CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/05/2022;;16/05/2022 19:32;0;;17/05/2022 06:55;AB;464001
464001;17/05/2022;;16/05/2022 17:45;1;;17/05/2022 07:37;HO;464001
464001;17/05/2022;;16/05/2022 19:25;2;;17/05/2022 07:42;AB;464001
464001;17/05/2022;;16/05/2022 09:46;3;;17/05/2022 07:49;AB;464001
464001;17/05/2022;;16/05/2022 21:10;4;;17/05/2022 08:07;HO;464001
464001;17/05/2022;;16/05/2022 18:41;5;;17/05/2022 08:13;AB;464001
464001;17/05/2022;;16/05/2022 20:46;6;;17/05/2022 08:14;AB;464001
464001;17/05/2022;;16/05/2022 16:02;7;;17/05/2022 08:16;AB;464001
464001;17/05/2022;;16/05/2022 21:16;8;;17/05/2022 08:37;HO;464001
464001;17/05/2022;;17/05/2022 04:58;9;;17/05/2022 08:46;AB;464001
464001;17/05/2022;;16/05/2022 19:16;10;;17/05/2022 08:52;HO;464001
464001;17/05/2022;;16/05/2022 20:08;11;;17/05/2022 08:55;HO;464001
464001;17/05/2022;;16/05/2022 19:22;12;;17/05/2022 09:05;HO;464001
464001;17/05/2022;;15/05/2022 19:44;13;;17/05/2022 09:10;AB;464001
464001;17/05/2022;;17/05/2022 08:44;14;;17/05/2022 09:39;AB;464001
464001;17/05/2022;;14/05/2022 17:17;15;;17/05/2022 09:59;AB;464001
464001;17/05/2022;;16/05/2022 20:13;16;;17/05/2022 09:59;HO;464001
464001;17/05/2022;;16/05/2022 15:28;17;;17/05/2022 10:06;AB;464001
464001;17/05/2022;;17/05/2022 08:24;18;;17/05/2022 10:06;HO;464001
464001;17/05/2022;;15/05/2022 12:19;19;;17/05/2022 10:12;HO;464001
464001;17/05/2022;;17/05/2022 07:24;20;;17/05/2022 10:14;AB;464001
464001;17/05/2022;;17/05/2022 05:41;21;;17/05/2022 10:31;AB;464001
464001;17/05/2022;;17/05/2022 07:49;22;;17/05/2022 10:38;HO;464001
464001;17/05/2022;;17/05/2022 07:22;23;;17/05/2022 10:44;HO;464001
464001;17/05/2022;;17/05/2022 09:31;24;;17/05/2022 10:57;AB;464001
464001;17/05/2022;;17/05/2022 09:39;25;;17/05/2022 11:01;HO;464001
464001;17/05/2022;;17/05/2022 10:22;26;;17/05/2022 11:05;HO;464001
464001;17/05/2022;;17/05/2022 08:22;27;;17/05/2022 11:05;HO;464001
464001;17/05/2022;;15/05/2022 17:00;28;;17/05/2022 11:06;HO;464001
464001;17/05/2022;;16/05/2022 14:08;29;;17/05/2022 11:34;AB;464001
464001;17/05/2022;;17/05/2022 08:11;30;;17/05/2022 11:43;AB;464001
464001;17/05/2022;;17/05/2022 08:04;31;;17/05/2022 11:43;AB;464001
464001;17/05/2022;;17/05/2022 08:32;32;;17/05/2022 11:44;HO;464001
464001;17/05/2022;;17/05/2022 08:28;33;;17/05/2022 11:45;HO;464001
464001;17/05/2022;;17/05/2022 07:37;34;;17/05/2022 11:52;HO;464001
464001;17/05/2022;;17/05/2022 08:46;35;;17/05/2022 11:52;AB;464001
464001;17/05/2022;;16/05/2022 12:57;36;;17/05/2022 11:59;AB;464001
464001;17/05/2022;;17/05/2022 03:33;37;;17/05/2022 11:59;AB;464001
464001;17/05/2022;;17/05/2022 03:40;38;;17/05/2022 12:06;AB;464001
464001;17/05/2022;;16/05/2022 21:02;39;;17/05/2022 12:06;HO;464001
464001;17/05/2022;;17/05/2022 08:14;40;;17/05/2022 12:06;HO;464001
464001;17/05/2022;;17/05/2022 07:59;41;;17/05/2022 12:16;AB;464001
464001;17/05/2022;;17/05/2022 08:54;42;;17/05/2022 12:17;AB;464001
464001;17/05/2022;;17/05/2022 09:13;43;;17/05/2022 12:19;AB;464001
464001;17/05/2022;;17/05/2022 09:35;44;;17/05/2022 12:20;AB;464001
464001;17/05/2022;;17/05/2022 08:51;45;;17/05/2022 12:22;HO;464001
464001;17/05/2022;;17/05/2022 11:11;46;;17/05/2022 12:26;HO;464001
464001;17/05/2022;;17/05/2022 09:26;47;;17/05/2022 12:26;HO;464001
464001;17/05/2022;;17/05/2022 05:34;48;;17/05/2022 12:31;AB;464001
464001;17/05/2022;;17/05/2022 04:20;49;;17/05/2022 12:32;AB;464001
464001;17/05/2022;;17/05/2022 09:18;50;;17/05/2022 12:36;AB;464001
464001;17/05/2022;;17/05/2022 10:25;51;;17/05/2022 12:43;AB;464001
464001;17/05/2022;;17/05/2022 11:04;52;;17/05/2022 12:48;HO;464001
464001;17/05/2022;;17/05/2022 09:24;53;;17/05/2022 12:49;HO;464001
464001;17/05/2022;;17/05/2022 03:53;54;;17/05/2022 12:49;AB;464001
464001;17/05/2022;;17/05/2022 08:42;55;;17/05/2022 12:53;HO;464001
464001;17/05/2022;;17/05/2022 03:57;56;;17/05/2022 12:55;AB;464001
464001;17/05/2022;;17/05/2022 09:18;57;;17/05/2022 12:55;AB;464001
464001;17/05/2022;;17/05/2022 04:14;58;;17/05/2022 13:00;AB;464001
464001;17/05/2022;;17/05/2022 04:36;59;;17/05/2022 13:00;AB;464001
464001;17/05/2022;;17/05/2022 07:54;60;;17/05/2022 13:02;HO;464001
464001;17/05/2022;;17/05/2022 10:40;61;;17/05/2022 13:04;HO;464001
464001;17/05/2022;;17/05/2022 08:31;62;;17/05/2022 13:06;AB;464001
464001;17/05/2022;;17/05/2022 07:36;63;;17/05/2022 13:11;AB;464001
464001;17/05/2022;;17/05/2022 10:38;64;;17/05/2022 13:12;AB;464001
464001;17/05/2022;;17/05/2022 06:26;65;;17/05/2022 13:18;HO;464001
464001;17/05/2022;;17/05/2022 09:35;66;;17/05/2022 13:19;AB;464001
464001;17/05/2022;;17/05/2022 11:20;67;;17/05/2022 13:19;HO;464001
464001;17/05/2022;;17/05/2022 11:14;68;;17/05/2022 13:20;AB;464001
464001;17/05/2022;;17/05/2022 08:43;69;;17/05/2022 13:26;AB;464001
464001;17/05/2022;;16/05/2022 15:44;70;;17/05/2022 13:27;AB;464001
464001;17/05/2022;;17/05/2022 10:24;71;;17/05/2022 13:28;HO;464001
464001;17/05/2022;;17/05/2022 09:01;72;;17/05/2022 13:30;AB;464001
464001;17/05/2022;;17/05/2022 10:23;73;;17/05/2022 13:31;AB;464001
464001;17/05/2022;;17/05/2022 06:17;74;;17/05/2022 13:31;AB;464001
464001;17/05/2022;;17/05/2022 05:05;75;;17/05/2022 13:31;AB;464001
464001;17/05/2022;;17/05/2022 10:12;76;;17/05/2022 13:34;HO;464001
464001;17/05/2022;;17/05/2022 11:08;77;;17/05/2022 13:51;HO;464001
464001;17/05/2022;;17/05/2022 06:29;78;;17/05/2022 13:52;HO;464001
464001;17/05/2022;;17/05/2022 06:05;79;;17/05/2022 13:53;AB;464001
464001;17/05/2022;;17/05/2022 12:03;80;;17/05/2022 13:53;HO;464001
464001;17/05/2022;;17/05/2022 09:45;81;;17/05/2022 13:53;HO;464001
464001;17/05/2022;;17/05/2022 09:30;82;;17/05/2022 13:54;HO;464001
464001;17/05/2022;;17/05/2022 10:51;83;;17/05/2022 13:54;HO;464001
464001;17/05/2022;;17/05/2022 12:11;84;;17/05/2022 13:57;HO;464001
464001;17/05/2022;;17/05/2022 11:22;85;;17/05/2022 14:04;HO;464001
464001;17/05/2022;;17/05/2022 09:19;86;;17/05/2022 14:11;AB;464001
464001;17/05/2022;;17/05/2022 11:29;87;;17/05/2022 14:13;HO;464001
464001;17/05/2022;;17/05/2022 05:34;88;;17/05/2022 14:13;AB;464001
464001;17/05/2022;;17/05/2022 05:33;89;;17/05/2022 14:18;AB;464001
464001;17/05/2022;;17/05/2022 07:27;90;;17/05/2022 14:20;HO;464001
464001;17/05/2022;;16/05/2022 20:39;91;;17/05/2022 14:20;AB;464001
464001;17/05/2022;;17/05/2022 09:53;92;;17/05/2022 14:25;HO;464001
464001;17/05/2022;;14/05/2022 18:09;93;;17/05/2022 14:30;AB;464001
464001;17/05/2022;;17/05/2022 13:22;94;;17/05/2022 14:33;HO;464001
464001;17/05/2022;;17/05/2022 09:51;95;;17/05/2022 14:33;HO;464001
464001;17/05/2022;;17/05/2022 11:45;96;;17/05/2022 14:34;HO;464001
464001;17/05/2022;;17/05/2022 08:19;97;;17/05/2022 14:35;HO;464001
464001;17/05/2022;;17/05/2022 11:34;98;;17/05/2022 14:36;HO;464001
464001;17/05/2022;;16/05/2022 15:31;99;;17/05/2022 14:38;AB;464001
464001;17/05/2022;;17/05/2022 08:41;100;;17/05/2022 14:38;HO;464001
464001;17/05/2022;;17/05/2022 12:13;101;;17/05/2022 14:41;HO;464001
464001;17/05/2022;;17/05/2022 11:53;102;;17/05/2022 14:42;AB;464001
464001;17/05/2022;;17/05/2022 12:42;103;;17/05/2022 14:45;HO;464001
464001;17/05/2022;;17/05/2022 10:54;104;;17/05/2022 14:48;HO;464001
464001;17/05/2022;;17/05/2022 11:30;105;;17/05/2022 14:50;HO;464001
464001;17/05/2022;;17/05/2022 06:29;106;;17/05/2022 14:51;HO;464001
464001;17/05/2022;;17/05/2022 09:04;107;;17/05/2022 14:51;HO;464001
464001;17/05/2022;;17/05/2022 09:57;108;;17/05/2022 14:52;HO;464001
464001;17/05/2022;;17/05/2022 09:33;109;;17/05/2022 14:56;HO;464001
464001;17/05/2022;;17/05/2022 11:13;110;;17/05/2022 14:58;HO;464001
464001;17/05/2022;;17/05/2022 12:02;111;;17/05/2022 14:58;HO;464001
464001;17/05/2022;;17/05/2022 08:47;112;;17/05/2022 14:59;AB;464001
464001;17/05/2022;;17/05/2022 13:26;113;;17/05/2022 14:59;HO;464001
464001;17/05/2022;;17/05/2022 12:15;114;;17/05/2022 15:04;AB;464001
464001;17/05/2022;;17/05/2022 10:44;115;;17/05/2022 15:11;HO;464001
464001;17/05/2022;;17/05/2022 05:48;116;;17/05/2022 15:13;AB;464001
464001;17/05/2022;;17/05/2022 07:25;117;;17/05/2022 15:14;HO;464001
464001;17/05/2022;;17/05/2022 13:57;118;;17/05/2022 15:16;HO;464001
464001;17/05/2022;;17/05/2022 10:53;119;;17/05/2022 15:18;HO;464001
464001;17/05/2022;;17/05/2022 06:44;120;;17/05/2022 15:19;HO;464001
464001;17/05/2022;;17/05/2022 11:28;121;;17/05/2022 15:22;HO;464001
464001;17/05/2022;;17/05/2022 10:01;122;;17/05/2022 15:22;HO;464001
464001;17/05/2022;;17/05/2022 13:58;123;;17/05/2022 15:26;HO;464001
464001;17/05/2022;;17/05/2022 14:25;124;;17/05/2022 15:28;HO;464001
464001;17/05/2022;;17/05/2022 08:28;125;;17/05/2022 15:30;AB;464001
464001;17/05/2022;;17/05/2022 10:08;126;;17/05/2022 15:31;HO;464001
464001;17/05/2022;;17/05/2022 09:26;127;;17/05/2022 15:34;HO;464001
464001;17/05/2022;;17/05/2022 09:18;128;;17/05/2022 15:36;HO;464001
464001;17/05/2022;;17/05/2022 11:14;129;;17/05/2022 15:37;HO;464001
464001;17/05/2022;;15/05/2022 21:52;130;;17/05/2022 15:38;AB;464001
464001;17/05/2022;;17/05/2022 10:44;131;;17/05/2022 15:39;HO;464001
464001;17/05/2022;;17/05/2022 14:07;132;;17/05/2022 15:40;HO;464001
464001;17/05/2022;;17/05/2022 06:42;133;;17/05/2022 15:42;AB;464001
464001;17/05/2022;;17/05/2022 12:17;134;;17/05/2022 15:45;HO;464001
464001;17/05/2022;;17/05/2022 13:27;135;;17/05/2022 15:46;HO;464001
464001;17/05/2022;;17/05/2022 14:45;136;;17/05/2022 15:47;HO;464001
464001;17/05/2022;;17/05/2022 07:32;137;;17/05/2022 15:50;HO;464001
464001;17/05/2022;;17/05/2022 13:25;138;;17/05/2022 15:53;HO;464001
464001;17/05/2022;;17/05/2022 11:28;139;;17/05/2022 15:53;AB;464001
464001;17/05/2022;;17/05/2022 10:56;140;;17/05/2022 15:56;HO;464001
464001;17/05/2022;;17/05/2022 12:34;141;;17/05/2022 15:56;HO;464001
464001;17/05/2022;;17/05/2022 09:18;142;;17/05/2022 15:58;AB;464001
464001;17/05/2022;;17/05/2022 08:48;143;;17/05/2022 16:01;HO;464001
464001;17/05/2022;;17/05/2022 15:01;144;;17/05/2022 16:02;HO;464001
464001;17/05/2022;;17/05/2022 12:07;145;;17/05/2022 16:07;AB;464001
464001;17/05/2022;;17/05/2022 12:02;146;;17/05/2022 16:08;AB;464001
464001;17/05/2022;;17/05/2022 10:13;147;;17/05/2022 16:09;HO;464001
464001;17/05/2022;;17/05/2022 14:21;148;;17/05/2022 16:09;HO;464001
464001;17/05/2022;;17/05/2022 09:24;149;;17/05/2022 16:10;HO;464001
464001;17/05/2022;;17/05/2022 13:56;150;;17/05/2022 16:11;HO;464001
464001;17/05/2022;;17/05/2022 09:46;151;;17/05/2022 16:14;HO;464001
464001;17/05/2022;;17/05/2022 14:06;152;;17/05/2022 16:14;HO;464001
464001;17/05/2022;;17/05/2022 09:17;153;;17/05/2022 16:15;HO;464001
464001;17/05/2022;;17/05/2022 09:36;154;;17/05/2022 16:16;HO;464001
464001;17/05/2022;;17/05/2022 10:12;155;;17/05/2022 16:22;AB;464001
464001;17/05/2022;;17/05/2022 06:46;156;;17/05/2022 16:22;AB;464001
464001;17/05/2022;;17/05/2022 12:34;157;;17/05/2022 16:22;HO;464001
464001;17/05/2022;;17/05/2022 09:38;158;;17/05/2022 16:23;HO;464001
464001;17/05/2022;;17/05/2022 13:38;159;;17/05/2022 16:24;HO;464001
464001;17/05/2022;;17/05/2022 12:05;160;;17/05/2022 16:26;AB;464001
464001;17/05/2022;;17/05/2022 08:31;161;;17/05/2022 16:26;HO;464001
464001;17/05/2022;;17/05/2022 14:01;162;;17/05/2022 16:26;HO;464001
464001;17/05/2022;;17/05/2022 13:15;163;;17/05/2022 16:29;HO;464001
464001;17/05/2022;;17/05/2022 07:22;164;;17/05/2022 16:31;HO;464001
464001;17/05/2022;;17/05/2022 07:07;165;;17/05/2022 16:32;AB;464001
464001;17/05/2022;;17/05/2022 07:36;166;;17/05/2022 16:32;HO;464001
464001;17/05/2022;;17/05/2022 10:41;167;;17/05/2022 16:33;HO;464001
464001;17/05/2022;;17/05/2022 13:35;168;;17/05/2022 16:33;HO;464001
464001;17/05/2022;;17/05/2022 11:19;169;;17/05/2022 16:33;HO;464001
464001;17/05/2022;;17/05/2022 10:59;170;;17/05/2022 16:34;AB;464001
464001;17/05/2022;;17/05/2022 07:59;171;;17/05/2022 16:37;AB;464001
464001;17/05/2022;;17/05/2022 14:01;172;;17/05/2022 16:37;HO;464001
464001;17/05/2022;;17/05/2022 11:57;173;;17/05/2022 16:40;AB;464001
464001;17/05/2022;;17/05/2022 14:53;174;;17/05/2022 16:41;HO;464001
464001;17/05/2022;;17/05/2022 06:49;175;;17/05/2022 16:42;AB;464001
464001;17/05/2022;;17/05/2022 13:00;176;;17/05/2022 16:42;AB;464001
464001;17/05/2022;;17/05/2022 07:30;177;;17/05/2022 16:44;AB;464001
464001;17/05/2022;;17/05/2022 05:25;178;;17/05/2022 16:45;AB;464001
464001;17/05/2022;;17/05/2022 08:59;179;;17/05/2022 16:47;HO;464001
464001;17/05/2022;;17/05/2022 07:54;180;;17/05/2022 16:48;AB;464001
464001;17/05/2022;;17/05/2022 10:29;181;;17/05/2022 16:48;AB;464001
464001;17/05/2022;;17/05/2022 06:12;182;;17/05/2022 16:50;AB;464001
464001;17/05/2022;;17/05/2022 12:00;183;;17/05/2022 16:50;AB;464001
464001;17/05/2022;;17/05/2022 08:26;184;;17/05/2022 16:51;HO;464001
464001;17/05/2022;;17/05/2022 07:16;185;;17/05/2022 16:52;HO;464001
464001;17/05/2022;;17/05/2022 07:59;186;;17/05/2022 16:53;AB;464001
464001;17/05/2022;;17/05/2022 11:13;187;;17/05/2022 16:57;HO;464001
464001;17/05/2022;;17/05/2022 07:58;188;;17/05/2022 16:58;AB;464001
464001;17/05/2022;;17/05/2022 07:28;189;;17/05/2022 16:59;AB;464001
464001;17/05/2022;;17/05/2022 07:48;190;;17/05/2022 17:00;HO;464001
464001;17/05/2022;;17/05/2022 11:13;191;;17/05/2022 17:04;HO;464001
464001;17/05/2022;;17/05/2022 08:00;192;;17/05/2022 17:06;AB;464001
464001;17/05/2022;;17/05/2022 07:08;193;;17/05/2022 17:07;AB;464001
464001;17/05/2022;;17/05/2022 09:02;194;;17/05/2022 17:11;HO;464001
464001;17/05/2022;;17/05/2022 15:57;195;;17/05/2022 17:11;HO;464001
464001;17/05/2022;;17/05/2022 16:09;196;;17/05/2022 17:11;HO;464001
464001;17/05/2022;;17/05/2022 08:52;197;;17/05/2022 17:13;HO;464001
464001;17/05/2022;;17/05/2022 06:43;198;;17/05/2022 17:13;AB;464001
464001;17/05/2022;;17/05/2022 08:36;199;;17/05/2022 17:17;AB;464001
464001;17/05/2022;;17/05/2022 14:20;200;;17/05/2022 17:17;AB;464001
464001;17/05/2022;;17/05/2022 12:11;201;;17/05/2022 17:20;HO;464001
464001;17/05/2022;;17/05/2022 14:36;202;;17/05/2022 17:20;HO;464001
464001;17/05/2022;;17/05/2022 08:04;203;;17/05/2022 17:21;AB;464001
464001;17/05/2022;;17/05/2022 12:58;204;;17/05/2022 17:22;HO;464001
464001;17/05/2022;;17/05/2022 07:00;205;;17/05/2022 17:25;AB;464001
464001;17/05/2022;;17/05/2022 15:55;206;;17/05/2022 17:25;AB;464001
464001;17/05/2022;;17/05/2022 08:44;207;;17/05/2022 17:25;HO;464001
464001;17/05/2022;;17/05/2022 08:43;208;;17/05/2022 17:25;HO;464001
464001;17/05/2022;;17/05/2022 08:04;209;;17/05/2022 17:25;AB;464001
464001;17/05/2022;;17/05/2022 08:50;210;;17/05/2022 17:26;AB;464001
464001;17/05/2022;;17/05/2022 09:09;211;;17/05/2022 17:26;AB;464001
464001;17/05/2022;;17/05/2022 08:52;212;;17/05/2022 17:34;AB;464001
464001;17/05/2022;;17/05/2022 06:59;213;;17/05/2022 17:34;AB;464001
464001;17/05/2022;;17/05/2022 15:24;214;;17/05/2022 17:35;HO;464001
464001;17/05/2022;;17/05/2022 06:52;215;;17/05/2022 17:35;AB;464001
464001;17/05/2022;;17/05/2022 13:07;216;;17/05/2022 17:36;HO;464001
464001;17/05/2022;;17/05/2022 12:44;217;;17/05/2022 17:36;AB;464001
464001;17/05/2022;;17/05/2022 10:12;218;;17/05/2022 17:38;HO;464001
464001;17/05/2022;;16/05/2022 08:19;219;;17/05/2022 17:39;AB;464001
464001;17/05/2022;;17/05/2022 14:21;220;;17/05/2022 17:39;AB;464001
464001;17/05/2022;;17/05/2022 10:52;221;;17/05/2022 17:40;AB;464001
464001;17/05/2022;;17/05/2022 11:35;222;;17/05/2022 17:41;HO;464001
464001;17/05/2022;;17/05/2022 10:43;223;;17/05/2022 17:41;AB;464001
464001;17/05/2022;;17/05/2022 08:15;224;;17/05/2022 17:43;HO;464001
464001;17/05/2022;;17/05/2022 07:25;225;;17/05/2022 17:45;HO;464001
464001;17/05/2022;;17/05/2022 08:41;226;;17/05/2022 17:45;AB;464001
464001;17/05/2022;;17/05/2022 07:34;227;;17/05/2022 17:45;HO;464001
464001;17/05/2022;;17/05/2022 08:36;228;;17/05/2022 17:48;HO;464001
464001;17/05/2022;;17/05/2022 15:47;229;;17/05/2022 17:48;HO;464001
464001;17/05/2022;;17/05/2022 08:20;230;;17/05/2022 17:49;AB;464001
464001;17/05/2022;;17/05/2022 06:30;231;;17/05/2022 17:49;HO;464001
464001;17/05/2022;;17/05/2022 08:13;232;;17/05/2022 17:49;AB;464001
464001;17/05/2022;;17/05/2022 07:55;233;;17/05/2022 17:50;AB;464001
464001;17/05/2022;;17/05/2022 10:49;234;;17/05/2022 17:50;HO;464001
464001;17/05/2022;;17/05/2022 06:31;235;;17/05/2022 17:50;AB;464001
464001;17/05/2022;;17/05/2022 06:43;236;;17/05/2022 17:51;HO;464001
464001;17/05/2022;;17/05/2022 08:31;237;;17/05/2022 17:52;HO;464001
464001;17/05/2022;;17/05/2022 08:31;238;;17/05/2022 17:52;AB;464001
464001;17/05/2022;;17/05/2022 07:24;239;;17/05/2022 17:52;AB;464001
464001;17/05/2022;;17/05/2022 07:18;240;;17/05/2022 17:54;AB;464001
464001;17/05/2022;;17/05/2022 07:46;241;;17/05/2022 17:54;AB;464001
464001;17/05/2022;;17/05/2022 07:54;242;;17/05/2022 17:54;AB;464001
464001;17/05/2022;;17/05/2022 08:07;243;;17/05/2022 17:55;HO;464001
464001;17/05/2022;;17/05/2022 15:31;244;;17/05/2022 17:56;AB;464001
464001;17/05/2022;;17/05/2022 07:32;245;;17/05/2022 17:56;HO;464001
464001;17/05/2022;;17/05/2022 16:44;246;;17/05/2022 17:56;HO;464001
464001;17/05/2022;;17/05/2022 08:55;247;;17/05/2022 18:01;AB;464001
464001;17/05/2022;;17/05/2022 16:42;248;;17/05/2022 18:02;HO;464001
464001;17/05/2022;;17/05/2022 08:47;249;;17/05/2022 18:02;AB;464001
464001;17/05/2022;;17/05/2022 08:37;250;;17/05/2022 18:02;AB;464001
464001;17/05/2022;;17/05/2022 15:04;251;;17/05/2022 18:03;HO;464001
464001;17/05/2022;;17/05/2022 08:51;252;;17/05/2022 18:04;AB;464001
464001;17/05/2022;;17/05/2022 11:16;253;;17/05/2022 18:06;HO;464001
464001;17/05/2022;;17/05/2022 10:01;254;;17/05/2022 18:08;AB;464001
464001;17/05/2022;;17/05/2022 10:37;255;;17/05/2022 18:08;HO;464001
464001;17/05/2022;;17/05/2022 16:34;256;;17/05/2022 18:09;HO;464001
464001;17/05/2022;;17/05/2022 14:21;257;;17/05/2022 18:10;HO;464001
464001;17/05/2022;;17/05/2022 12:04;258;;17/05/2022 18:11;AB;464001
464001;17/05/2022;;17/05/2022 16:07;259;;17/05/2022 18:12;HO;464001
464001;17/05/2022;;17/05/2022 08:13;260;;17/05/2022 18:14;AB;464001
464001;17/05/2022;;17/05/2022 08:01;261;;17/05/2022 18:15;HO;464001
464001;17/05/2022;;17/05/2022 10:13;262;;17/05/2022 18:15;AB;464001
464001;17/05/2022;;17/05/2022 10:26;263;;17/05/2022 18:16;HO;464001
464001;17/05/2022;;17/05/2022 15:32;264;;17/05/2022 18:16;HO;464001
464001;17/05/2022;;17/05/2022 14:41;265;;17/05/2022 18:17;HO;464001
464001;17/05/2022;;17/05/2022 09:48;266;;17/05/2022 18:21;HO;464001
464001;17/05/2022;;17/05/2022 06:39;267;;17/05/2022 18:23;AB;464001
464001;17/05/2022;;09/06/2021 19:16;268;;17/05/2022 18:23;AB;464001
464001;17/05/2022;;17/05/2022 10:38;269;;17/05/2022 18:23;AB;464001
464001;17/05/2022;;17/05/2022 14:34;270;;17/05/2022 18:24;AB;464001
464001;17/05/2022;;17/05/2022 08:50;271;;17/05/2022 18:24;AB;464001
464001;17/05/2022;;17/05/2022 09:32;272;;17/05/2022 18:24;HO;464001
464001;17/05/2022;;17/05/2022 16:34;273;;17/05/2022 18:29;HO;464001
464001;17/05/2022;;17/05/2022 12:29;274;;17/05/2022 18:29;AB;464001
464001;17/05/2022;;17/05/2022 08:36;275;;17/05/2022 18:29;AB;464001
464001;17/05/2022;;17/05/2022 08:31;276;;17/05/2022 18:34;AB;464001
464001;17/05/2022;;17/05/2022 08:19;277;;17/05/2022 18:36;HO;464001
464001;17/05/2022;;17/05/2022 08:49;278;;17/05/2022 18:36;HO;464001
464001;17/05/2022;;17/05/2022 07:27;279;;17/05/2022 18:37;HO;464001
464001;17/05/2022;;17/05/2022 13:39;280;;17/05/2022 18:39;HO;464001
464001;17/05/2022;;17/05/2022 14:14;281;;17/05/2022 18:39;HO;464001
464001;17/05/2022;;17/05/2022 10:02;282;;17/05/2022 18:44;HO;464001
464001;17/05/2022;;17/05/2022 16:58;283;;17/05/2022 18:45;HO;464001
464001;17/05/2022;;17/05/2022 07:14;284;;17/05/2022 18:45;AB;464001
464001;17/05/2022;;17/05/2022 07:39;285;;17/05/2022 18:46;AB;464001
464001;17/05/2022;;17/05/2022 09:35;286;;17/05/2022 18:47;AB;464001
464001;17/05/2022;;17/05/2022 07:09;287;;17/05/2022 18:48;HO;464001
464001;17/05/2022;;17/05/2022 15:19;288;;17/05/2022 18:48;AB;464001
464001;17/05/2022;;17/05/2022 09:08;289;;17/05/2022 18:48;AB;464001
464001;17/05/2022;;17/05/2022 08:13;290;;17/05/2022 18:49;AB;464001
464001;17/05/2022;;17/05/2022 10:25;291;;17/05/2022 18:50;HO;464001
464001;17/05/2022;;17/05/2022 09:43;292;;17/05/2022 18:50;AB;464001
464001;17/05/2022;;17/05/2022 17:24;293;;17/05/2022 18:52;HO;464001
464001;17/05/2022;;17/05/2022 08:41;294;;17/05/2022 18:52;AB;464001
464001;17/05/2022;;13/05/2022 15:12;295;;17/05/2022 18:53;HO;464001
464001;17/05/2022;;17/05/2022 09:02;296;;17/05/2022 18:53;HO;464001
464001;17/05/2022;;17/05/2022 08:03;297;;17/05/2022 18:55;AB;464001
464001;17/05/2022;;17/05/2022 10:25;298;;17/05/2022 18:55;AB;464001
464001;17/05/2022;;17/05/2022 16:06;299;;17/05/2022 18:56;HO;464001
464001;17/05/2022;;17/05/2022 16:13;300;;17/05/2022 18:57;HO;464001
464001;17/05/2022;;17/05/2022 13:54;301;;17/05/2022 19:00;HO;464001
464001;17/05/2022;;17/05/2022 16:21;302;;17/05/2022 19:01;HO;464001
464001;17/05/2022;;17/05/2022 11:53;303;;17/05/2022 19:05;HO;464001
464001;17/05/2022;;17/05/2022 07:52;304;;17/05/2022 19:05;AB;464001
464001;17/05/2022;;17/05/2022 08:17;305;;17/05/2022 19:06;HO;464001
464001;17/05/2022;;17/05/2022 08:46;306;;17/05/2022 19:07;AB;464001
464001;17/05/2022;;17/05/2022 10:52;307;;17/05/2022 19:07;HO;464001
464001;17/05/2022;;17/05/2022 13:10;308;;17/05/2022 19:08;HO;464001
464001;17/05/2022;;17/05/2022 12:49;309;;17/05/2022 19:09;HO;464001
464001;17/05/2022;;17/05/2022 08:45;310;;17/05/2022 19:10;AB;464001
464001;17/05/2022;;17/05/2022 09:04;311;;17/05/2022 19:11;HO;464001
464001;17/05/2022;;17/05/2022 09:52;312;;17/05/2022 19:15;AB;464001
464001;17/05/2022;;17/05/2022 09:06;313;;17/05/2022 19:17;AB;464001
464001;17/05/2022;;17/05/2022 13:59;314;;17/05/2022 19:18;AB;464001
464001;17/05/2022;;17/05/2022 10:43;315;;17/05/2022 19:20;HO;464001
464001;17/05/2022;;17/05/2022 11:36;316;;17/05/2022 19:20;HO;464001
464001;17/05/2022;;17/05/2022 16:36;317;;17/05/2022 19:20;HO;464001
464001;17/05/2022;;17/05/2022 06:22;318;;17/05/2022 19:22;AB;464001
464001;17/05/2022;;17/05/2022 13:52;319;;17/05/2022 19:23;AB;464001
464001;17/05/2022;;17/05/2022 09:37;320;;17/05/2022 19:23;HO;464001
464001;17/05/2022;;17/05/2022 07:13;321;;17/05/2022 19:23;HO;464001
464001;17/05/2022;;17/05/2022 09:25;322;;17/05/2022 19:23;AB;464001
464001;17/05/2022;;17/05/2022 09:29;323;;17/05/2022 19:24;AB;464001
464001;17/05/2022;;17/05/2022 12:27;324;;17/05/2022 19:24;HO;464001
464001;17/05/2022;;17/05/2022 06:13;325;;17/05/2022 19:24;HO;464001
464001;17/05/2022;;17/05/2022 18:04;326;;17/05/2022 19:24;HO;464001
464001;17/05/2022;;17/05/2022 09:24;327;;17/05/2022 19:25;AB;464001
464001;17/05/2022;;17/05/2022 10:35;328;;17/05/2022 19:31;AB;464001
464001;17/05/2022;;17/05/2022 06:49;329;;17/05/2022 19:31;HO;464001
464001;17/05/2022;;17/05/2022 08:55;330;;17/05/2022 19:32;HO;464001
