CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/05/2022;ENTREES;2;0;0
464010;17/05/2022;SORTIES;2;0;0
464010;17/05/2022;ENTREES;3;0;0
464010;17/05/2022;SORTIES;3;0;0
464010;17/05/2022;ENTREES;4;0;1
464010;17/05/2022;SORTIES;4;0;0
464010;17/05/2022;ENTREES;5;1;0
464010;17/05/2022;SORTIES;5;0;0
464010;17/05/2022;ENTREES;6;6;7
464010;17/05/2022;SORTIES;6;1;0
464010;17/05/2022;ENTREES;7;6;7
464010;17/05/2022;SORTIES;7;1;0
464010;17/05/2022;ENTREES;8;15;10
464010;17/05/2022;SORTIES;8;1;0
464010;17/05/2022;ENTREES;9;32;9
464010;17/05/2022;SORTIES;9;2;1
464010;17/05/2022;ENTREES;10;25;7
464010;17/05/2022;SORTIES;10;8;2
464010;17/05/2022;ENTREES;11;19;9
464010;17/05/2022;SORTIES;11;6;19
464010;17/05/2022;ENTREES;12;11;0
464010;17/05/2022;SORTIES;12;11;1
464010;17/05/2022;ENTREES;13;13;2
464010;17/05/2022;SORTIES;13;7;2
464010;17/05/2022;ENTREES;14;21;2
464010;17/05/2022;SORTIES;14;13;3
464010;17/05/2022;ENTREES;15;5;3
464010;17/05/2022;SORTIES;15;24;2
464010;17/05/2022;ENTREES;16;9;0
464010;17/05/2022;SORTIES;16;32;7
464010;17/05/2022;ENTREES;17;3;2
464010;17/05/2022;SORTIES;17;21;7
464010;17/05/2022;ENTREES;18;4;2
464010;17/05/2022;SORTIES;18;20;16
464010;17/05/2022;ENTREES;19;1;4
464010;17/05/2022;SORTIES;19;7;3
464010;17/05/2022;ENTREES;20;1;18
464010;17/05/2022;SORTIES;20;2;12
464010;17/05/2022;ENTREES;21;0;0
464010;17/05/2022;SORTIES;21;3;4
464010;17/05/2022;ENTREES;22;0;1
464010;17/05/2022;SORTIES;22;8;1
464010;17/05/2022;ENTREES;23;0;0
464010;17/05/2022;SORTIES;23;2;2
464010;18/05/2022;ENTREES;0;0;0
464010;18/05/2022;SORTIES;0;1;1
464010;18/05/2022;ENTREES;1;0;0
464010;18/05/2022;SORTIES;1;0;0
