CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/05/2022;ENTREES;2;0;0
464004;17/05/2022;SORTIES;2;0;0
464004;17/05/2022;ENTREES;3;0;0
464004;17/05/2022;SORTIES;3;0;0
464004;17/05/2022;ENTREES;4;0;0
464004;17/05/2022;SORTIES;4;0;0
464004;17/05/2022;ENTREES;5;0;0
464004;17/05/2022;SORTIES;5;0;0
464004;17/05/2022;ENTREES;6;0;1
464004;17/05/2022;SORTIES;6;0;0
464004;17/05/2022;ENTREES;7;1;2
464004;17/05/2022;SORTIES;7;0;0
464004;17/05/2022;ENTREES;8;6;11
464004;17/05/2022;SORTIES;8;0;1
464004;17/05/2022;ENTREES;9;9;2
464004;17/05/2022;SORTIES;9;1;2
464004;17/05/2022;ENTREES;10;5;4
464004;17/05/2022;SORTIES;10;0;0
464004;17/05/2022;ENTREES;11;2;3
464004;17/05/2022;SORTIES;11;0;1
464004;17/05/2022;ENTREES;12;0;2
464004;17/05/2022;SORTIES;12;5;3
464004;17/05/2022;ENTREES;13;1;2
464004;17/05/2022;SORTIES;13;0;0
464004;17/05/2022;ENTREES;14;0;1
464004;17/05/2022;SORTIES;14;1;1
464004;17/05/2022;ENTREES;15;3;1
464004;17/05/2022;SORTIES;15;0;2
464004;17/05/2022;ENTREES;16;1;1
464004;17/05/2022;SORTIES;16;3;1
464004;17/05/2022;ENTREES;17;1;0
464004;17/05/2022;SORTIES;17;8;7
464004;17/05/2022;ENTREES;18;0;1
464004;17/05/2022;SORTIES;18;4;8
464004;17/05/2022;ENTREES;19;0;0
464004;17/05/2022;SORTIES;19;1;4
464004;17/05/2022;ENTREES;20;1;1
464004;17/05/2022;SORTIES;20;3;0
464004;17/05/2022;ENTREES;21;1;0
464004;17/05/2022;SORTIES;21;1;2
464004;17/05/2022;ENTREES;22;0;0
464004;17/05/2022;SORTIES;22;1;0
464004;17/05/2022;ENTREES;23;0;0
464004;17/05/2022;SORTIES;23;2;0
464004;18/05/2022;ENTREES;0;0;0
464004;18/05/2022;SORTIES;0;1;0
464004;18/05/2022;ENTREES;1;0;0
464004;18/05/2022;SORTIES;1;0;0
