CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/05/2022;92;2;0;0
464004;17/05/2022;92;3;0;0
464004;17/05/2022;92;4;0;0
464004;17/05/2022;92;5;0;0
464004;17/05/2022;92;6;0;1
464004;17/05/2022;92;7;0;3
464004;17/05/2022;92;8;6;13
464004;17/05/2022;92;9;14;13
464004;17/05/2022;92;10;19;17
464004;17/05/2022;92;11;21;19
464004;17/05/2022;92;12;16;18
464004;17/05/2022;92;13;17;20
464004;17/05/2022;92;14;16;20
464004;17/05/2022;92;15;19;19
464004;17/05/2022;92;16;17;19
464004;17/05/2022;92;17;10;12
464004;17/05/2022;92;18;6;5
464004;17/05/2022;92;19;5;1
464004;17/05/2022;92;20;3;2
464004;17/05/2022;92;21;3;0
464004;17/05/2022;92;22;2;0
464004;17/05/2022;92;23;0;0
464004;18/05/2022;92;0;0;0
464004;18/05/2022;92;1;0;0
