CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/05/2022;ENTREES;2;0;0
464007;17/05/2022;SORTIES;2;0;0
464007;17/05/2022;ENTREES;3;0;0
464007;17/05/2022;SORTIES;3;0;0
464007;17/05/2022;ENTREES;4;0;0
464007;17/05/2022;SORTIES;4;0;0
464007;17/05/2022;ENTREES;5;1;1
464007;17/05/2022;SORTIES;5;0;0
464007;17/05/2022;ENTREES;6;1;5
464007;17/05/2022;SORTIES;6;0;1
464007;17/05/2022;ENTREES;7;10;31
464007;17/05/2022;SORTIES;7;0;0
464007;17/05/2022;ENTREES;8;9;43
464007;17/05/2022;SORTIES;8;1;0
464007;17/05/2022;ENTREES;9;16;28
464007;17/05/2022;SORTIES;9;0;0
464007;17/05/2022;ENTREES;10;15;13
464007;17/05/2022;SORTIES;10;3;1
464007;17/05/2022;ENTREES;11;5;5
464007;17/05/2022;SORTIES;11;10;5
464007;17/05/2022;ENTREES;12;1;11
464007;17/05/2022;SORTIES;12;6;9
464007;17/05/2022;ENTREES;13;7;4
464007;17/05/2022;SORTIES;13;4;5
464007;17/05/2022;ENTREES;14;12;7
464007;17/05/2022;SORTIES;14;5;8
464007;17/05/2022;ENTREES;15;5;6
464007;17/05/2022;SORTIES;15;13;9
464007;17/05/2022;ENTREES;16;4;3
464007;17/05/2022;SORTIES;16;9;10
464007;17/05/2022;ENTREES;17;0;2
464007;17/05/2022;SORTIES;17;14;37
464007;17/05/2022;ENTREES;18;2;3
464007;17/05/2022;SORTIES;18;12;31
464007;17/05/2022;ENTREES;19;0;1
464007;17/05/2022;SORTIES;19;0;26
464007;17/05/2022;ENTREES;20;0;0
464007;17/05/2022;SORTIES;20;3;15
464007;17/05/2022;ENTREES;21;0;1
464007;17/05/2022;SORTIES;21;1;3
464007;17/05/2022;ENTREES;22;0;1
464007;17/05/2022;SORTIES;22;3;2
464007;17/05/2022;ENTREES;23;0;0
464007;17/05/2022;SORTIES;23;1;2
464007;18/05/2022;ENTREES;0;0;0
464007;18/05/2022;SORTIES;0;1;0
464007;18/05/2022;ENTREES;1;0;0
464007;18/05/2022;SORTIES;1;0;0
