CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/05/2022;107;2;0;2
464002;17/05/2022;107;3;0;2
464002;17/05/2022;107;4;0;2
464002;17/05/2022;107;5;1;3
464002;17/05/2022;107;6;1;6
464002;17/05/2022;107;7;7;19
464002;17/05/2022;107;8;10;26
464002;17/05/2022;107;9;20;31
464002;17/05/2022;107;10;20;28
464002;17/05/2022;107;11;21;27
464002;17/05/2022;107;12;21;22
464002;17/05/2022;107;13;22;22
464002;17/05/2022;107;14;26;19
464002;17/05/2022;107;15;23;21
464002;17/05/2022;107;16;15;16
464002;17/05/2022;107;17;8;1
464002;17/05/2022;107;18;6;0
464002;17/05/2022;107;19;4;0
464002;17/05/2022;107;20;2;0
464002;17/05/2022;107;21;2;0
464002;17/05/2022;107;22;2;0
464002;17/05/2022;107;23;2;0
464002;18/05/2022;107;0;0;1
464002;18/05/2022;107;1;0;1
