CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/05/2022;340;2;0;0
464009;17/05/2022;340;3;0;0
464009;17/05/2022;340;4;0;0
464009;17/05/2022;340;5;0;0
464009;17/05/2022;340;6;0;12
464009;17/05/2022;340;7;12;41
464009;17/05/2022;340;8;24;70
464009;17/05/2022;340;9;37;77
464009;17/05/2022;340;10;46;79
464009;17/05/2022;340;11;51;80
464009;17/05/2022;340;12;46;81
464009;17/05/2022;340;13;54;81
464009;17/05/2022;340;14;56;81
464009;17/05/2022;340;15;40;76
464009;17/05/2022;340;16;31;71
464009;17/05/2022;340;17;20;43
464009;17/05/2022;340;18;15;19
464009;17/05/2022;340;19;8;9
464009;17/05/2022;340;20;4;5
464009;17/05/2022;340;21;3;3
464009;17/05/2022;340;22;2;2
464009;17/05/2022;340;23;1;2
464009;18/05/2022;340;0;0;0
464009;18/05/2022;340;1;0;0
