CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/07/2021;340;2;0;0
464009;14/07/2021;340;3;0;0
464009;14/07/2021;340;4;0;0
464009;14/07/2021;340;5;0;0
464009;14/07/2021;340;6;0;1
464009;14/07/2021;340;7;2;1
464009;14/07/2021;340;8;3;1
464009;14/07/2021;340;9;3;1
464009;14/07/2021;340;10;7;3
464009;14/07/2021;340;11;9;3
464009;14/07/2021;340;12;9;0
464009;14/07/2021;340;13;10;0
464009;14/07/2021;340;14;14;0
464009;14/07/2021;340;15;17;2
464009;14/07/2021;340;16;15;0
464009;14/07/2021;340;17;10;0
464009;14/07/2021;340;18;7;0
464009;14/07/2021;340;19;5;0
464009;14/07/2021;340;20;3;0
464009;14/07/2021;340;21;3;1
464009;14/07/2021;340;22;3;1
464009;14/07/2021;340;23;4;1
464009;15/07/2021;340;0;0;0
464009;15/07/2021;340;1;0;0
