CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;14/07/2021;;13/07/2021 07:58;0;;14/07/2021 04:40;AB;464011
464011;14/07/2021;;14/07/2021 05:40;1;;14/07/2021 05:41;HO;464011
464011;14/07/2021;;13/07/2021 19:16;2;;14/07/2021 09:45;AB;464011
464011;14/07/2021;;09/07/2021 17:46;3;;14/07/2021 09:52;AB;464011
464011;14/07/2021;;14/07/2021 10:42;4;;14/07/2021 11:48;AB;464011
464011;14/07/2021;;14/07/2021 08:32;5;;14/07/2021 12:33;AB;464011
464011;14/07/2021;;11/07/2021 20:34;6;;14/07/2021 13:12;AB;464011
464011;14/07/2021;;14/07/2021 10:34;7;;14/07/2021 13:16;AB;464011
464011;14/07/2021;;14/07/2021 13:18;8;;14/07/2021 13:18;HO;464011
464011;14/07/2021;;14/07/2021 13:39;9;;14/07/2021 13:40;HO;464011
464011;14/07/2021;;14/07/2021 14:14;10;;14/07/2021 14:15;HO;464011
464011;14/07/2021;;14/07/2021 14:15;11;;14/07/2021 14:16;HO;464011
464011;14/07/2021;;14/07/2021 09:56;12;;14/07/2021 14:24;HO;464011
464011;14/07/2021;;14/07/2021 14:22;13;;14/07/2021 14:24;AB;464011
464011;14/07/2021;;14/07/2021 06:58;14;;14/07/2021 14:28;AB;464011
464011;14/07/2021;;14/07/2021 09:50;15;;14/07/2021 16:32;HO;464011
464011;14/07/2021;;14/07/2021 11:25;16;;14/07/2021 16:55;AB;464011
464011;14/07/2021;;14/07/2021 12:08;17;;14/07/2021 17:05;HO;464011
464011;14/07/2021;;14/07/2021 13:17;18;;14/07/2021 18:22;AB;464011
464011;14/07/2021;;14/07/2021 17:07;19;;14/07/2021 18:52;AB;464011
464011;14/07/2021;;14/07/2021 16:00;20;;14/07/2021 19:11;HO;464011
464011;14/07/2021;;14/07/2021 15:19;21;;14/07/2021 21:19;AB;464011
464011;14/07/2021;;14/07/2021 16:18;22;;14/07/2021 21:21;AB;464011
464011;14/07/2021;;14/07/2021 19:27;23;;14/07/2021 21:47;HO;464011
464011;14/07/2021;;14/07/2021 19:27;24;;14/07/2021 21:53;HO;464011
464011;14/07/2021;;13/07/2021 12:15;25;;14/07/2021 22:46;AB;464011
