CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/07/2021;406;2;0;0
464003;14/07/2021;406;3;0;0
464003;14/07/2021;406;4;0;0
464003;14/07/2021;406;5;0;0
464003;14/07/2021;406;6;0;0
464003;14/07/2021;406;7;0;1
464003;14/07/2021;406;8;0;1
464003;14/07/2021;406;9;0;1
464003;14/07/2021;406;10;1;0
464003;14/07/2021;406;11;2;1
464003;14/07/2021;406;12;5;2
464003;14/07/2021;406;13;5;2
464003;14/07/2021;406;14;7;3
464003;14/07/2021;406;15;7;2
464003;14/07/2021;406;16;5;4
464003;14/07/2021;406;17;6;3
464003;14/07/2021;406;18;6;3
464003;14/07/2021;406;19;5;1
464003;14/07/2021;406;20;4;2
464003;14/07/2021;406;21;2;2
464003;14/07/2021;406;22;2;2
464003;14/07/2021;406;23;2;1
464003;15/07/2021;406;0;0;0
464003;15/07/2021;406;1;0;0
