CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/07/2021;460;2;0;0
464010;14/07/2021;460;3;0;0
464010;14/07/2021;460;4;0;0
464010;14/07/2021;460;5;0;0
464010;14/07/2021;460;6;0;0
464010;14/07/2021;460;7;0;0
464010;14/07/2021;460;8;1;1
464010;14/07/2021;460;9;5;1
464010;14/07/2021;460;10;12;1
464010;14/07/2021;460;11;15;1
464010;14/07/2021;460;12;19;2
464010;14/07/2021;460;13;27;3
464010;14/07/2021;460;14;31;4
464010;14/07/2021;460;15;29;4
464010;14/07/2021;460;16;23;4
464010;14/07/2021;460;17;11;2
464010;14/07/2021;460;18;4;5
464010;14/07/2021;460;19;3;4
464010;14/07/2021;460;20;1;3
464010;14/07/2021;460;21;0;3
464010;14/07/2021;460;22;0;1
464010;14/07/2021;460;23;0;0
464010;15/07/2021;460;0;0;0
464010;15/07/2021;460;1;0;0
