CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;14/07/2021;;12/07/2021 20:08;0;;14/07/2021 11:30;HO;464005
464005;14/07/2021;;14/07/2021 11:02;1;;14/07/2021 11:57;HO;464005
464005;14/07/2021;;14/07/2021 11:10;2;;14/07/2021 13:30;HO;464005
464005;14/07/2021;;14/07/2021 10:28;3;;14/07/2021 15:14;HO;464005
464005;14/07/2021;;14/07/2021 12:12;4;;14/07/2021 17:00;HO;464005
464005;14/07/2021;;14/07/2021 12:12;5;;14/07/2021 17:00;HO;464005
464005;14/07/2021;;14/07/2021 14:35;6;;14/07/2021 17:05;HO;464005
464005;14/07/2021;;14/07/2021 14:45;7;;14/07/2021 17:52;HO;464005
464005;14/07/2021;;14/07/2021 14:10;8;;14/07/2021 18:42;HO;464005
464005;14/07/2021;;13/07/2021 21:46;9;;14/07/2021 20:22;AB;464005
464005;14/07/2021;;14/07/2021 18:48;10;;14/07/2021 23:39;HO;464005
