CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;14/07/2021;;13/07/2021 17:39;0;;14/07/2021 06:52;HO;464008
464008;14/07/2021;;13/07/2021 17:21;1;;14/07/2021 09:01;HO;464008
464008;14/07/2021;;14/07/2021 04:48;2;;14/07/2021 11:03;AB;464008
464008;14/07/2021;;13/07/2021 17:07;3;;14/07/2021 11:49;HO;464008
464008;14/07/2021;;13/07/2021 11:42;4;;14/07/2021 12:03;HO;464008
464008;14/07/2021;;14/07/2021 04:46;5;;14/07/2021 12:16;AB;464008
464008;14/07/2021;;14/07/2021 10:30;6;;14/07/2021 12:53;AB;464008
464008;14/07/2021;;14/07/2021 10:10;7;;14/07/2021 13:27;AB;464008
464008;14/07/2021;;14/07/2021 13:50;8;;14/07/2021 13:53;AB;464008
464008;14/07/2021;;14/07/2021 09:44;9;;14/07/2021 14:27;HO;464008
464008;14/07/2021;;14/07/2021 10:46;10;;14/07/2021 14:29;HO;464008
464008;14/07/2021;;14/07/2021 09:09;11;;14/07/2021 14:43;HO;464008
464008;14/07/2021;;14/07/2021 09:37;12;;14/07/2021 14:53;HO;464008
464008;14/07/2021;;14/07/2021 09:46;13;;14/07/2021 15:07;HO;464008
464008;14/07/2021;;14/07/2021 09:36;14;;14/07/2021 15:12;HO;464008
464008;14/07/2021;;14/07/2021 12:27;15;;14/07/2021 15:31;HO;464008
464008;14/07/2021;;14/07/2021 11:10;16;;14/07/2021 15:31;HO;464008
464008;14/07/2021;;14/07/2021 09:46;17;;14/07/2021 16:04;HO;464008
464008;14/07/2021;;14/07/2021 14:32;18;;14/07/2021 16:05;HO;464008
464008;14/07/2021;;14/07/2021 11:53;19;;14/07/2021 16:07;HO;464008
464008;14/07/2021;;14/07/2021 11:54;20;;14/07/2021 16:07;HO;464008
464008;14/07/2021;;14/07/2021 11:32;21;;14/07/2021 16:22;HO;464008
464008;14/07/2021;;14/07/2021 10:14;22;;14/07/2021 16:25;HO;464008
464008;14/07/2021;;14/07/2021 11:56;23;;14/07/2021 16:35;HO;464008
464008;14/07/2021;;14/07/2021 10:37;24;;14/07/2021 16:50;HO;464008
464008;14/07/2021;;14/07/2021 10:35;25;;14/07/2021 16:52;HO;464008
464008;14/07/2021;;14/07/2021 11:52;26;;14/07/2021 16:54;HO;464008
464008;14/07/2021;;14/07/2021 11:45;27;;14/07/2021 16:56;HO;464008
464008;14/07/2021;;14/07/2021 11:48;28;;14/07/2021 17:21;HO;464008
464008;14/07/2021;;14/07/2021 15:24;29;;14/07/2021 17:21;AB;464008
464008;14/07/2021;;14/07/2021 11:41;30;;14/07/2021 17:57;HO;464008
464008;14/07/2021;;14/07/2021 12:17;31;;14/07/2021 18:07;HO;464008
464008;14/07/2021;;14/07/2021 09:49;32;;14/07/2021 18:08;HO;464008
464008;14/07/2021;;14/07/2021 12:15;33;;14/07/2021 18:10;HO;464008
464008;14/07/2021;;14/07/2021 12:11;34;;14/07/2021 18:11;HO;464008
464008;14/07/2021;;14/07/2021 10:42;35;;14/07/2021 18:11;HO;464008
464008;14/07/2021;;14/07/2021 14:18;36;;14/07/2021 18:12;HO;464008
464008;14/07/2021;;14/07/2021 13:09;37;;14/07/2021 18:22;HO;464008
464008;14/07/2021;;14/07/2021 13:10;38;;14/07/2021 18:22;HO;464008
464008;14/07/2021;;14/07/2021 10:35;39;;14/07/2021 18:29;HO;464008
464008;14/07/2021;;14/07/2021 12:59;40;;14/07/2021 19:17;HO;464008
464008;14/07/2021;;14/07/2021 13:04;41;;14/07/2021 19:59;HO;464008
464008;14/07/2021;;14/07/2021 22:10;42;;14/07/2021 22:15;HO;464008
464008;14/07/2021;;14/07/2021 09:39;43;;14/07/2021 22:16;HO;464008
464008;14/07/2021;;14/07/2021 13:12;44;;14/07/2021 22:18;HO;464008
464008;14/07/2021;;14/07/2021 15:26;45;;14/07/2021 22:36;HO;464008
464008;14/07/2021;;14/07/2021 22:44;46;;14/07/2021 22:45;HO;464008
