CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/07/2021;ENTREES;2;0;0
464009;14/07/2021;SORTIES;2;0;0
464009;14/07/2021;ENTREES;3;0;0
464009;14/07/2021;SORTIES;3;0;0
464009;14/07/2021;ENTREES;4;0;0
464009;14/07/2021;SORTIES;4;0;0
464009;14/07/2021;ENTREES;5;0;0
464009;14/07/2021;SORTIES;5;0;0
464009;14/07/2021;ENTREES;6;0;2
464009;14/07/2021;SORTIES;6;0;1
464009;14/07/2021;ENTREES;7;2;0
464009;14/07/2021;SORTIES;7;0;0
464009;14/07/2021;ENTREES;8;1;1
464009;14/07/2021;SORTIES;8;0;1
464009;14/07/2021;ENTREES;9;1;3
464009;14/07/2021;SORTIES;9;1;3
464009;14/07/2021;ENTREES;10;4;2
464009;14/07/2021;SORTIES;10;0;0
464009;14/07/2021;ENTREES;11;2;3
464009;14/07/2021;SORTIES;11;0;3
464009;14/07/2021;ENTREES;12;2;0
464009;14/07/2021;SORTIES;12;2;3
464009;14/07/2021;ENTREES;13;1;2
464009;14/07/2021;SORTIES;13;0;2
464009;14/07/2021;ENTREES;14;5;1
464009;14/07/2021;SORTIES;14;1;2
464009;14/07/2021;ENTREES;15;4;3
464009;14/07/2021;SORTIES;15;1;0
464009;14/07/2021;ENTREES;16;0;0
464009;14/07/2021;SORTIES;16;2;2
464009;14/07/2021;ENTREES;17;1;1
464009;14/07/2021;SORTIES;17;6;2
464009;14/07/2021;ENTREES;18;0;4
464009;14/07/2021;SORTIES;18;3;6
464009;14/07/2021;ENTREES;19;1;3
464009;14/07/2021;SORTIES;19;3;1
464009;14/07/2021;ENTREES;20;0;2
464009;14/07/2021;SORTIES;20;2;1
464009;14/07/2021;ENTREES;21;0;1
464009;14/07/2021;SORTIES;21;0;0
464009;14/07/2021;ENTREES;22;0;0
464009;14/07/2021;SORTIES;22;0;0
464009;14/07/2021;ENTREES;23;1;0
464009;14/07/2021;SORTIES;23;0;0
464009;15/07/2021;ENTREES;0;0;0
464009;15/07/2021;SORTIES;0;0;0
464009;15/07/2021;ENTREES;1;0;0
464009;15/07/2021;SORTIES;1;0;0
