CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/07/2021;220;2;0;0
464008;14/07/2021;220;3;0;0
464008;14/07/2021;220;4;0;2
464008;14/07/2021;220;5;0;2
464008;14/07/2021;220;6;0;2
464008;14/07/2021;220;7;0;2
464008;14/07/2021;220;8;0;2
464008;14/07/2021;220;9;7;2
464008;14/07/2021;220;10;13;4
464008;14/07/2021;220;11;21;3
464008;14/07/2021;220;12;25;1
464008;14/07/2021;220;13;29;0
464008;14/07/2021;220;14;27;0
464008;14/07/2021;220;15;25;1
464008;14/07/2021;220;16;14;1
464008;14/07/2021;220;17;12;0
464008;14/07/2021;220;18;3;0
464008;14/07/2021;220;19;1;0
464008;14/07/2021;220;20;1;0
464008;14/07/2021;220;21;1;0
464008;14/07/2021;220;22;0;0
464008;14/07/2021;220;23;0;0
464008;15/07/2021;220;0;0;0
464008;15/07/2021;220;1;0;0
