CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;14/07/2021;;13/07/2021 20:45;0;;14/07/2021 10:34;HO;464002
464002;14/07/2021;;14/07/2021 10:30;1;;14/07/2021 10:41;HO;464002
464002;14/07/2021;;14/07/2021 09:59;2;;14/07/2021 10:43;HO;464002
464002;14/07/2021;;13/07/2021 17:18;3;;14/07/2021 12:18;AB;464002
464002;14/07/2021;;14/07/2021 00:15;4;;14/07/2021 12:22;AB;464002
464002;14/07/2021;;14/07/2021 00:01;5;;14/07/2021 12:47;AB;464002
464002;14/07/2021;;14/07/2021 08:57;6;;14/07/2021 13:23;HO;464002
464002;14/07/2021;;13/07/2021 19:30;7;;14/07/2021 13:28;AB;464002
464002;14/07/2021;;13/07/2021 22:11;8;;14/07/2021 14:30;AB;464002
464002;14/07/2021;;13/07/2021 08:28;9;;14/07/2021 14:31;HO;464002
464002;14/07/2021;;12/07/2021 19:57;10;;14/07/2021 14:36;AB;464002
464002;14/07/2021;;14/07/2021 14:49;11;;14/07/2021 14:57;HO;464002
464002;14/07/2021;;13/07/2021 19:07;12;;14/07/2021 16:01;AB;464002
464002;14/07/2021;;13/07/2021 21:24;13;;14/07/2021 16:07;AB;464002
464002;14/07/2021;;14/07/2021 14:20;14;;14/07/2021 16:12;HO;464002
464002;14/07/2021;;14/07/2021 10:11;15;;14/07/2021 16:24;HO;464002
464002;14/07/2021;;14/07/2021 12:16;16;;14/07/2021 16:25;AB;464002
464002;14/07/2021;;14/07/2021 16:50;17;;14/07/2021 17:00;HO;464002
464002;14/07/2021;;14/07/2021 15:44;18;;14/07/2021 17:00;HO;464002
464002;14/07/2021;;14/07/2021 17:41;19;;14/07/2021 17:42;HO;464002
464002;14/07/2021;;14/07/2021 14:15;20;;14/07/2021 18:41;AB;464002
464002;14/07/2021;;14/07/2021 08:58;21;;14/07/2021 18:58;AB;464002
464002;14/07/2021;;14/07/2021 15:47;22;;14/07/2021 19:00;AB;464002
464002;14/07/2021;;14/07/2021 19:17;23;;14/07/2021 19:44;AB;464002
464002;14/07/2021;;14/07/2021 10:00;24;;14/07/2021 19:59;HO;464002
464002;14/07/2021;;14/07/2021 12:20;25;;14/07/2021 20:50;HO;464002
464002;14/07/2021;;14/07/2021 19:10;26;;14/07/2021 21:17;AB;464002
464002;14/07/2021;;14/07/2021 18:58;27;;14/07/2021 22:14;HO;464002
464002;14/07/2021;;14/07/2021 19:49;28;;14/07/2021 23:14;HO;464002
464002;14/07/2021;;14/07/2021 18:57;29;;14/07/2021 23:15;HO;464002
464002;15/07/2021;;14/07/2021 21:57;30;;15/07/2021 01:00;AB;464002
