CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/07/2021;;11/07/2021 17:28;0;;14/07/2021 10:43;AB;464003
464003;14/07/2021;;13/07/2021 09:55;1;;14/07/2021 11:25;AB;464003
464003;14/07/2021;;13/07/2021 22:37;2;;14/07/2021 11:57;HO;464003
464003;14/07/2021;;14/07/2021 12:10;3;;14/07/2021 15:11;HO;464003
464003;14/07/2021;;11/07/2021 23:37;4;;14/07/2021 15:15;AB;464003
464003;14/07/2021;;14/07/2021 12:06;5;;14/07/2021 15:16;AB;464003
464003;14/07/2021;;14/07/2021 11:23;6;;14/07/2021 16:03;HO;464003
464003;14/07/2021;;14/07/2021 14:07;7;;14/07/2021 16:06;HO;464003
464003;14/07/2021;;14/07/2021 08:20;8;;14/07/2021 16:21;HO;464003
464003;14/07/2021;;14/07/2021 15:27;9;;14/07/2021 16:41;HO;464003
464003;14/07/2021;;14/07/2021 12:42;10;;14/07/2021 16:42;HO;464003
464003;14/07/2021;;14/07/2021 14:51;11;;14/07/2021 17:26;AB;464003
464003;14/07/2021;;14/07/2021 14:19;12;;14/07/2021 17:38;HO;464003
464003;14/07/2021;;14/07/2021 15:58;13;;14/07/2021 17:48;AB;464003
464003;14/07/2021;;14/07/2021 11:20;14;;14/07/2021 17:54;HO;464003
464003;14/07/2021;;14/07/2021 16:00;15;;14/07/2021 18:35;HO;464003
464003;14/07/2021;;14/07/2021 17:15;16;;14/07/2021 19:23;HO;464003
464003;14/07/2021;;14/07/2021 16:54;17;;14/07/2021 19:53;AB;464003
464003;14/07/2021;;14/07/2021 11:07;18;;14/07/2021 19:54;AB;464003
464003;14/07/2021;;14/07/2021 16:27;19;;14/07/2021 20:11;HO;464003
464003;14/07/2021;;14/07/2021 16:27;20;;14/07/2021 20:11;HO;464003
464003;14/07/2021;;14/07/2021 07:10;21;;14/07/2021 20:27;AB;464003
464003;14/07/2021;;13/07/2021 12:27;22;;14/07/2021 21:10;AB;464003
464003;14/07/2021;;14/07/2021 18:08;23;;14/07/2021 21:12;HO;464003
464003;14/07/2021;;14/07/2021 17:48;24;;14/07/2021 21:54;HO;464003
464003;14/07/2021;;14/07/2021 20:31;25;;14/07/2021 23:51;AB;464003
464003;15/07/2021;;14/07/2021 20:36;26;;15/07/2021 00:38;HO;464003
