CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/07/2021;454;2;0;0
464001;14/07/2021;454;3;0;0
464001;14/07/2021;454;4;0;1
464001;14/07/2021;454;5;0;2
464001;14/07/2021;454;6;1;2
464001;14/07/2021;454;7;1;3
464001;14/07/2021;454;8;1;8
464001;14/07/2021;454;9;2;9
464001;14/07/2021;454;10;8;9
464001;14/07/2021;454;11;12;9
464001;14/07/2021;454;12;14;7
464001;14/07/2021;454;13;21;5
464001;14/07/2021;454;14;23;3
464001;14/07/2021;454;15;28;2
464001;14/07/2021;454;16;18;0
464001;14/07/2021;454;17;12;0
464001;14/07/2021;454;18;11;0
464001;14/07/2021;454;19;11;1
464001;14/07/2021;454;20;10;1
464001;14/07/2021;454;21;7;0
464001;14/07/2021;454;22;3;0
464001;14/07/2021;454;23;3;0
464001;15/07/2021;454;0;0;0
464001;15/07/2021;454;1;0;0
