CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/07/2021;;14/07/2021 04:16;0;;14/07/2021 07:57;AB;464001
464001;14/07/2021;;13/07/2021 17:17;1;;14/07/2021 09:43;HO;464001
464001;14/07/2021;;11/07/2021 17:26;2;;14/07/2021 11:03;AB;464001
464001;14/07/2021;;14/07/2021 09:33;3;;14/07/2021 11:14;HO;464001
464001;14/07/2021;;14/07/2021 11:39;4;;14/07/2021 11:50;HO;464001
464001;14/07/2021;;14/07/2021 11:42;5;;14/07/2021 11:57;HO;464001
464001;14/07/2021;;14/07/2021 08:09;6;;14/07/2021 12:05;AB;464001
464001;14/07/2021;;13/07/2021 17:17;7;;14/07/2021 12:14;AB;464001
464001;14/07/2021;;14/07/2021 08:13;8;;14/07/2021 12:20;AB;464001
464001;14/07/2021;;13/07/2021 16:51;9;;14/07/2021 12:24;AB;464001
464001;14/07/2021;;12/07/2021 17:51;10;;14/07/2021 12:28;AB;464001
464001;14/07/2021;;14/07/2021 07:58;11;;14/07/2021 12:42;AB;464001
464001;14/07/2021;;13/07/2021 17:55;12;;14/07/2021 12:52;HO;464001
464001;14/07/2021;;13/07/2021 21:37;13;;14/07/2021 13:03;HO;464001
464001;14/07/2021;;14/07/2021 08:34;14;;14/07/2021 13:14;AB;464001
464001;14/07/2021;;27/06/2021 01:20;15;;14/07/2021 13:34;AB;464001
464001;14/07/2021;;14/07/2021 07:26;16;;14/07/2021 13:45;AB;464001
464001;14/07/2021;;14/07/2021 10:42;17;;14/07/2021 13:49;HO;464001
464001;14/07/2021;;14/07/2021 10:09;18;;14/07/2021 14:07;HO;464001
464001;14/07/2021;;14/07/2021 11:11;19;;14/07/2021 14:17;HO;464001
464001;14/07/2021;;14/07/2021 05:10;20;;14/07/2021 14:33;AB;464001
464001;14/07/2021;;14/07/2021 08:41;21;;14/07/2021 14:37;AB;464001
464001;14/07/2021;;14/07/2021 10:03;22;;14/07/2021 14:42;HO;464001
464001;14/07/2021;;14/07/2021 12:30;23;;14/07/2021 14:54;HO;464001
464001;14/07/2021;;14/07/2021 09:55;24;;14/07/2021 15:13;AB;464001
464001;14/07/2021;;14/07/2021 11:00;25;;14/07/2021 15:31;HO;464001
464001;14/07/2021;;14/07/2021 10:57;26;;14/07/2021 16:03;HO;464001
464001;14/07/2021;;14/07/2021 08:00;27;;14/07/2021 16:04;AB;464001
464001;14/07/2021;;14/07/2021 11:31;28;;14/07/2021 16:06;HO;464001
464001;14/07/2021;;11/07/2021 17:55;29;;14/07/2021 16:16;AB;464001
464001;14/07/2021;;14/07/2021 10:12;30;;14/07/2021 16:20;HO;464001
464001;14/07/2021;;14/07/2021 11:15;31;;14/07/2021 16:23;HO;464001
464001;14/07/2021;;14/07/2021 11:54;32;;14/07/2021 16:38;AB;464001
464001;14/07/2021;;14/07/2021 13:30;33;;14/07/2021 16:41;HO;464001
464001;14/07/2021;;14/07/2021 12:54;34;;14/07/2021 16:48;HO;464001
464001;14/07/2021;;14/07/2021 10:47;35;;14/07/2021 16:52;HO;464001
464001;14/07/2021;;14/07/2021 14:10;36;;14/07/2021 16:53;HO;464001
464001;14/07/2021;;14/07/2021 14:00;37;;14/07/2021 16:54;HO;464001
464001;14/07/2021;;14/07/2021 13:45;38;;14/07/2021 16:54;HO;464001
464001;14/07/2021;;14/07/2021 13:51;39;;14/07/2021 16:57;HO;464001
464001;14/07/2021;;14/07/2021 13:37;40;;14/07/2021 17:08;HO;464001
464001;14/07/2021;;14/07/2021 14:48;41;;14/07/2021 17:10;HO;464001
464001;14/07/2021;;14/07/2021 13:27;42;;14/07/2021 17:31;HO;464001
464001;14/07/2021;;14/07/2021 12:20;43;;14/07/2021 17:31;HO;464001
464001;14/07/2021;;14/07/2021 12:59;44;;14/07/2021 17:39;AB;464001
464001;14/07/2021;;14/07/2021 11:25;45;;14/07/2021 17:52;HO;464001
464001;14/07/2021;;14/07/2021 15:05;46;;14/07/2021 17:54;HO;464001
464001;14/07/2021;;14/07/2021 14:01;47;;14/07/2021 17:55;HO;464001
464001;14/07/2021;;14/07/2021 17:49;48;;14/07/2021 17:56;HO;464001
464001;14/07/2021;;12/07/2021 06:33;49;;14/07/2021 18:06;HO;464001
464001;14/07/2021;;14/07/2021 15:30;50;;14/07/2021 18:29;HO;464001
464001;14/07/2021;;14/07/2021 13:53;51;;14/07/2021 18:47;HO;464001
464001;14/07/2021;;14/07/2021 09:23;52;;14/07/2021 18:51;HO;464001
464001;14/07/2021;;14/07/2021 13:46;53;;14/07/2021 18:54;HO;464001
464001;14/07/2021;;14/07/2021 16:00;54;;14/07/2021 19:24;HO;464001
464001;14/07/2021;;14/07/2021 06:59;55;;14/07/2021 19:29;HO;464001
464001;14/07/2021;;14/07/2021 15:13;56;;14/07/2021 19:48;HO;464001
464001;14/07/2021;;14/07/2021 18:46;57;;14/07/2021 20:04;HO;464001
464001;14/07/2021;;14/07/2021 12:42;58;;14/07/2021 20:59;AB;464001
464001;14/07/2021;;11/07/2021 19:29;59;;14/07/2021 21:08;HO;464001
464001;14/07/2021;;14/07/2021 14:47;60;;14/07/2021 21:36;HO;464001
464001;14/07/2021;;14/07/2021 12:27;61;;14/07/2021 21:50;AB;464001
464001;14/07/2021;;14/07/2021 18:11;62;;14/07/2021 21:59;HO;464001
464001;14/07/2021;;13/07/2021 18:54;63;;14/07/2021 21:59;AB;464001
464001;14/07/2021;;14/07/2021 06:33;64;;14/07/2021 22:02;HO;464001
464001;14/07/2021;;14/07/2021 06:24;65;;14/07/2021 22:02;HO;464001
464001;14/07/2021;;14/07/2021 15:14;66;;14/07/2021 22:06;HO;464001
464001;14/07/2021;;14/07/2021 18:26;67;;14/07/2021 22:18;AB;464001
464001;14/07/2021;;14/07/2021 22:21;68;;14/07/2021 22:22;HO;464001
464001;14/07/2021;;14/07/2021 19:58;69;;14/07/2021 22:40;HO;464001
464001;14/07/2021;;14/07/2021 19:26;70;;14/07/2021 22:44;HO;464001
464001;15/07/2021;;14/07/2021 13:22;71;;15/07/2021 00:10;HO;464001
464001;15/07/2021;;14/07/2021 22:00;72;;15/07/2021 00:55;HO;464001
464001;15/07/2021;;14/07/2021 15:02;73;;15/07/2021 01:17;HO;464001
