CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/07/2021;ENTREES;2;0;0
464001;14/07/2021;SORTIES;2;0;0
464001;14/07/2021;ENTREES;3;0;0
464001;14/07/2021;SORTIES;3;0;0
464001;14/07/2021;ENTREES;4;0;1
464001;14/07/2021;SORTIES;4;0;0
464001;14/07/2021;ENTREES;5;0;1
464001;14/07/2021;SORTIES;5;0;0
464001;14/07/2021;ENTREES;6;4;0
464001;14/07/2021;SORTIES;6;0;0
464001;14/07/2021;ENTREES;7;0;2
464001;14/07/2021;SORTIES;7;0;1
464001;14/07/2021;ENTREES;8;0;5
464001;14/07/2021;SORTIES;8;0;0
464001;14/07/2021;ENTREES;9;2;1
464001;14/07/2021;SORTIES;9;1;0
464001;14/07/2021;ENTREES;10;6;0
464001;14/07/2021;SORTIES;10;0;0
464001;14/07/2021;ENTREES;11;7;1
464001;14/07/2021;SORTIES;11;3;1
464001;14/07/2021;ENTREES;12;3;4
464001;14/07/2021;SORTIES;12;1;6
464001;14/07/2021;ENTREES;13;9;1
464001;14/07/2021;SORTIES;13;2;3
464001;14/07/2021;ENTREES;14;6;0
464001;14/07/2021;SORTIES;14;4;2
464001;14/07/2021;ENTREES;15;6;0
464001;14/07/2021;SORTIES;15;1;1
464001;14/07/2021;ENTREES;16;1;0
464001;14/07/2021;SORTIES;16;11;3
464001;14/07/2021;ENTREES;17;2;0
464001;14/07/2021;SORTIES;17;8;1
464001;14/07/2021;ENTREES;18;4;1
464001;14/07/2021;SORTIES;18;5;0
464001;14/07/2021;ENTREES;19;3;2
464001;14/07/2021;SORTIES;19;3;0
464001;14/07/2021;ENTREES;20;0;1
464001;14/07/2021;SORTIES;20;1;1
464001;14/07/2021;ENTREES;21;0;1
464001;14/07/2021;SORTIES;21;3;2
464001;14/07/2021;ENTREES;22;2;1
464001;14/07/2021;SORTIES;22;6;1
464001;14/07/2021;ENTREES;23;0;0
464001;14/07/2021;SORTIES;23;0;0
464001;15/07/2021;ENTREES;0;0;0
464001;15/07/2021;SORTIES;0;2;0
464001;15/07/2021;ENTREES;1;0;0
464001;15/07/2021;SORTIES;1;1;0
