CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;14/07/2021;;13/07/2021 18:26;0;;14/07/2021 09:55;AB;464007
464007;14/07/2021;;13/07/2021 18:50;1;;14/07/2021 11:09;HO;464007
464007;14/07/2021;;14/07/2021 11:28;2;;14/07/2021 11:33;HO;464007
464007;14/07/2021;;14/07/2021 11:46;3;;14/07/2021 11:46;HO;464007
464007;14/07/2021;;14/07/2021 12:01;4;;14/07/2021 12:09;HO;464007
464007;14/07/2021;;14/07/2021 11:47;5;;14/07/2021 13:18;AB;464007
464007;14/07/2021;;14/07/2021 11:28;6;;14/07/2021 14:59;HO;464007
464007;14/07/2021;;14/07/2021 15:10;7;;14/07/2021 15:15;HO;464007
464007;14/07/2021;;14/07/2021 15:15;8;;14/07/2021 15:54;AB;464007
464007;14/07/2021;;14/07/2021 12:28;9;;14/07/2021 15:58;HO;464007
464007;14/07/2021;;14/07/2021 13:30;10;;14/07/2021 16:28;HO;464007
464007;14/07/2021;;14/07/2021 08:36;11;;14/07/2021 16:29;HO;464007
464007;14/07/2021;;12/07/2021 18:46;12;;14/07/2021 16:46;HO;464007
464007;14/07/2021;;14/07/2021 14:43;13;;14/07/2021 16:53;HO;464007
464007;14/07/2021;;14/07/2021 16:44;14;;14/07/2021 17:22;AB;464007
464007;14/07/2021;;14/07/2021 14:57;15;;14/07/2021 17:57;HO;464007
464007;14/07/2021;;14/07/2021 15:37;16;;14/07/2021 18:25;HO;464007
464007;14/07/2021;;14/07/2021 08:46;17;;14/07/2021 18:44;AB;464007
464007;14/07/2021;;14/07/2021 18:41;18;;14/07/2021 18:44;AB;464007
464007;14/07/2021;;14/07/2021 18:47;19;;14/07/2021 19:05;HO;464007
464007;14/07/2021;;14/07/2021 18:58;20;;14/07/2021 19:06;AB;464007
464007;14/07/2021;;14/07/2021 13:40;21;;14/07/2021 19:06;AB;464007
464007;14/07/2021;;14/07/2021 07:54;22;;14/07/2021 19:07;AB;464007
464007;14/07/2021;;14/07/2021 14:38;23;;14/07/2021 19:30;HO;464007
464007;14/07/2021;;14/07/2021 18:05;24;;14/07/2021 20:26;HO;464007
464007;14/07/2021;;14/07/2021 20:42;25;;14/07/2021 20:43;AB;464007
