CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/08/2019;460;2;0;0
464010;10/08/2019;460;3;0;0
464010;10/08/2019;460;4;0;0
464010;10/08/2019;460;5;0;0
464010;10/08/2019;460;6;0;0
464010;10/08/2019;460;7;0;0
464010;10/08/2019;460;8;0;0
464010;10/08/2019;460;9;0;0
464010;10/08/2019;460;10;6;0
464010;10/08/2019;460;11;25;0
464010;10/08/2019;460;12;36;0
464010;10/08/2019;460;13;50;0
464010;10/08/2019;460;14;66;0
464010;10/08/2019;460;15;72;0
464010;10/08/2019;460;16;65;0
464010;10/08/2019;460;17;49;0
464010;10/08/2019;460;18;44;0
464010;10/08/2019;460;19;28;0
464010;10/08/2019;460;20;29;0
464010;10/08/2019;460;21;21;0
464010;10/08/2019;460;22;14;0
464010;10/08/2019;460;23;1;0
464010;11/08/2019;460;0;0;0
464010;11/08/2019;460;1;0;0
