CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/08/2019;ENTREES;2;0;0
464001;10/08/2019;SORTIES;2;0;0
464001;10/08/2019;ENTREES;3;0;1
464001;10/08/2019;SORTIES;3;0;0
464001;10/08/2019;ENTREES;4;0;2
464001;10/08/2019;SORTIES;4;1;0
464001;10/08/2019;ENTREES;5;2;1
464001;10/08/2019;SORTIES;5;0;0
464001;10/08/2019;ENTREES;6;2;1
464001;10/08/2019;SORTIES;6;1;1
464001;10/08/2019;ENTREES;7;9;6
464001;10/08/2019;SORTIES;7;4;0
464001;10/08/2019;ENTREES;8;15;18
464001;10/08/2019;SORTIES;8;2;3
464001;10/08/2019;ENTREES;9;31;15
464001;10/08/2019;SORTIES;9;4;2
464001;10/08/2019;ENTREES;10;51;9
464001;10/08/2019;SORTIES;10;6;4
464001;10/08/2019;ENTREES;11;59;7
464001;10/08/2019;SORTIES;11;9;3
464001;10/08/2019;ENTREES;12;44;12
464001;10/08/2019;SORTIES;12;8;11
464001;10/08/2019;ENTREES;13;42;8
464001;10/08/2019;SORTIES;13;13;5
464001;10/08/2019;ENTREES;14;40;3
464001;10/08/2019;SORTIES;14;18;4
464001;10/08/2019;ENTREES;15;29;4
464001;10/08/2019;SORTIES;15;30;4
464001;10/08/2019;ENTREES;16;30;6
464001;10/08/2019;SORTIES;16;42;8
464001;10/08/2019;ENTREES;17;14;2
464001;10/08/2019;SORTIES;17;53;10
464001;10/08/2019;ENTREES;18;10;3
464001;10/08/2019;SORTIES;18;52;18
464001;10/08/2019;ENTREES;19;21;2
464001;10/08/2019;SORTIES;19;40;16
464001;10/08/2019;ENTREES;20;14;0
464001;10/08/2019;SORTIES;20;32;9
464001;10/08/2019;ENTREES;21;3;0
464001;10/08/2019;SORTIES;21;24;7
464001;10/08/2019;ENTREES;22;2;0
464001;10/08/2019;SORTIES;22;21;1
464001;10/08/2019;ENTREES;23;0;0
464001;10/08/2019;SORTIES;23;45;3
464001;11/08/2019;ENTREES;0;0;1
464001;11/08/2019;SORTIES;0;14;0
464001;11/08/2019;ENTREES;1;0;1
464001;11/08/2019;SORTIES;1;0;0
