CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/08/2019;ENTREES;2;0;0
464008;10/08/2019;SORTIES;2;0;0
464008;10/08/2019;ENTREES;3;0;1
464008;10/08/2019;SORTIES;3;0;0
464008;10/08/2019;ENTREES;4;0;0
464008;10/08/2019;SORTIES;4;0;0
464008;10/08/2019;ENTREES;5;0;0
464008;10/08/2019;SORTIES;5;0;0
464008;10/08/2019;ENTREES;6;0;1
464008;10/08/2019;SORTIES;6;0;0
464008;10/08/2019;ENTREES;7;0;2
464008;10/08/2019;SORTIES;7;0;0
464008;10/08/2019;ENTREES;8;3;0
464008;10/08/2019;SORTIES;8;0;0
464008;10/08/2019;ENTREES;9;13;0
464008;10/08/2019;SORTIES;9;0;0
464008;10/08/2019;ENTREES;10;32;0
464008;10/08/2019;SORTIES;10;0;2
464008;10/08/2019;ENTREES;11;34;1
464008;10/08/2019;SORTIES;11;2;0
464008;10/08/2019;ENTREES;12;5;0
464008;10/08/2019;SORTIES;12;1;1
464008;10/08/2019;ENTREES;13;12;0
464008;10/08/2019;SORTIES;13;3;0
464008;10/08/2019;ENTREES;14;16;0
464008;10/08/2019;SORTIES;14;4;1
464008;10/08/2019;ENTREES;15;9;0
464008;10/08/2019;SORTIES;15;6;1
464008;10/08/2019;ENTREES;16;9;1
464008;10/08/2019;SORTIES;16;17;1
464008;10/08/2019;ENTREES;17;2;1
464008;10/08/2019;SORTIES;17;25;3
464008;10/08/2019;ENTREES;18;3;0
464008;10/08/2019;SORTIES;18;26;0
464008;10/08/2019;ENTREES;19;4;0
464008;10/08/2019;SORTIES;19;21;0
464008;10/08/2019;ENTREES;20;0;1
464008;10/08/2019;SORTIES;20;7;0
464008;10/08/2019;ENTREES;21;1;0
464008;10/08/2019;SORTIES;21;9;1
464008;10/08/2019;ENTREES;22;0;0
464008;10/08/2019;SORTIES;22;9;0
464008;10/08/2019;ENTREES;23;0;0
464008;10/08/2019;SORTIES;23;8;0
464008;11/08/2019;ENTREES;0;0;0
464008;11/08/2019;SORTIES;0;3;1
464008;11/08/2019;ENTREES;1;0;0
464008;11/08/2019;SORTIES;1;0;0
