CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/08/2019;340;2;0;0
464009;10/08/2019;340;3;0;0
464009;10/08/2019;340;4;0;0
464009;10/08/2019;340;5;0;0
464009;10/08/2019;340;6;0;2
464009;10/08/2019;340;7;0;2
464009;10/08/2019;340;8;0;6
464009;10/08/2019;340;9;5;10
464009;10/08/2019;340;10;19;10
464009;10/08/2019;340;11;30;13
464009;10/08/2019;340;12;35;11
464009;10/08/2019;340;13;42;11
464009;10/08/2019;340;14;56;11
464009;10/08/2019;340;15;52;10
464009;10/08/2019;340;16;41;10
464009;10/08/2019;340;17;42;11
464009;10/08/2019;340;18;32;8
464009;10/08/2019;340;19;26;3
464009;10/08/2019;340;20;30;3
464009;10/08/2019;340;21;27;4
464009;10/08/2019;340;22;23;2
464009;10/08/2019;340;23;0;0
464009;11/08/2019;340;0;0;0
464009;11/08/2019;340;1;0;0
