CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/08/2019;ENTREES;2;0;0
464010;10/08/2019;SORTIES;2;0;0
464010;10/08/2019;ENTREES;3;0;0
464010;10/08/2019;SORTIES;3;0;0
464010;10/08/2019;ENTREES;4;0;0
464010;10/08/2019;SORTIES;4;0;0
464010;10/08/2019;ENTREES;5;1;0
464010;10/08/2019;SORTIES;5;0;0
464010;10/08/2019;ENTREES;6;0;0
464010;10/08/2019;SORTIES;6;0;0
464010;10/08/2019;ENTREES;7;1;0
464010;10/08/2019;SORTIES;7;0;0
464010;10/08/2019;ENTREES;8;1;0
464010;10/08/2019;SORTIES;8;0;0
464010;10/08/2019;ENTREES;9;4;0
464010;10/08/2019;SORTIES;9;1;0
464010;10/08/2019;ENTREES;10;12;0
464010;10/08/2019;SORTIES;10;1;0
464010;10/08/2019;ENTREES;11;19;0
464010;10/08/2019;SORTIES;11;0;0
464010;10/08/2019;ENTREES;12;13;0
464010;10/08/2019;SORTIES;12;2;0
464010;10/08/2019;ENTREES;13;15;0
464010;10/08/2019;SORTIES;13;1;0
464010;10/08/2019;ENTREES;14;18;0
464010;10/08/2019;SORTIES;14;2;0
464010;10/08/2019;ENTREES;15;10;0
464010;10/08/2019;SORTIES;15;4;0
464010;10/08/2019;ENTREES;16;7;0
464010;10/08/2019;SORTIES;16;14;0
464010;10/08/2019;ENTREES;17;6;0
464010;10/08/2019;SORTIES;17;22;0
464010;10/08/2019;ENTREES;18;8;0
464010;10/08/2019;SORTIES;18;13;0
464010;10/08/2019;ENTREES;19;3;0
464010;10/08/2019;SORTIES;19;19;0
464010;10/08/2019;ENTREES;20;4;0
464010;10/08/2019;SORTIES;20;3;0
464010;10/08/2019;ENTREES;21;1;0
464010;10/08/2019;SORTIES;21;9;0
464010;10/08/2019;ENTREES;22;0;0
464010;10/08/2019;SORTIES;22;7;0
464010;10/08/2019;ENTREES;23;0;0
464010;10/08/2019;SORTIES;23;13;0
464010;11/08/2019;ENTREES;0;0;0
464010;11/08/2019;SORTIES;0;8;0
464010;11/08/2019;ENTREES;1;0;0
464010;11/08/2019;SORTIES;1;3;0
