CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/08/2019;ENTREES;2;0;0
464003;10/08/2019;SORTIES;2;0;0
464003;10/08/2019;ENTREES;3;0;0
464003;10/08/2019;SORTIES;3;0;0
464003;10/08/2019;ENTREES;4;0;0
464003;10/08/2019;SORTIES;4;0;0
464003;10/08/2019;ENTREES;5;0;0
464003;10/08/2019;SORTIES;5;0;0
464003;10/08/2019;ENTREES;6;0;0
464003;10/08/2019;SORTIES;6;0;0
464003;10/08/2019;ENTREES;7;0;4
464003;10/08/2019;SORTIES;7;0;0
464003;10/08/2019;ENTREES;8;0;1
464003;10/08/2019;SORTIES;8;0;0
464003;10/08/2019;ENTREES;9;5;1
464003;10/08/2019;SORTIES;9;1;0
464003;10/08/2019;ENTREES;10;6;2
464003;10/08/2019;SORTIES;10;1;1
464003;10/08/2019;ENTREES;11;16;3
464003;10/08/2019;SORTIES;11;1;1
464003;10/08/2019;ENTREES;12;13;0
464003;10/08/2019;SORTIES;12;1;2
464003;10/08/2019;ENTREES;13;8;2
464003;10/08/2019;SORTIES;13;1;1
464003;10/08/2019;ENTREES;14;16;1
464003;10/08/2019;SORTIES;14;2;0
464003;10/08/2019;ENTREES;15;22;1
464003;10/08/2019;SORTIES;15;7;0
464003;10/08/2019;ENTREES;16;10;3
464003;10/08/2019;SORTIES;16;7;0
464003;10/08/2019;ENTREES;17;9;0
464003;10/08/2019;SORTIES;17;8;2
464003;10/08/2019;ENTREES;18;0;2
464003;10/08/2019;SORTIES;18;10;3
464003;10/08/2019;ENTREES;19;5;0
464003;10/08/2019;SORTIES;19;13;4
464003;10/08/2019;ENTREES;20;1;0
464003;10/08/2019;SORTIES;20;1;4
464003;10/08/2019;ENTREES;21;1;0
464003;10/08/2019;SORTIES;21;3;1
464003;10/08/2019;ENTREES;22;0;0
464003;10/08/2019;SORTIES;22;3;1
464003;10/08/2019;ENTREES;23;0;0
464003;10/08/2019;SORTIES;23;11;0
464003;11/08/2019;ENTREES;0;0;0
464003;11/08/2019;SORTIES;0;6;0
464003;11/08/2019;ENTREES;1;0;0
464003;11/08/2019;SORTIES;1;0;0
