CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/08/2019;107;2;0;0
464002;10/08/2019;107;3;0;0
464002;10/08/2019;107;4;0;0
464002;10/08/2019;107;5;0;0
464002;10/08/2019;107;6;0;0
464002;10/08/2019;107;7;0;0
464002;10/08/2019;107;8;0;0
464002;10/08/2019;107;9;1;3
464002;10/08/2019;107;10;3;3
464002;10/08/2019;107;11;4;5
464002;10/08/2019;107;12;6;6
464002;10/08/2019;107;13;8;6
464002;10/08/2019;107;14;12;8
464002;10/08/2019;107;15;14;8
464002;10/08/2019;107;16;14;8
464002;10/08/2019;107;17;14;8
464002;10/08/2019;107;18;14;8
464002;10/08/2019;107;19;15;8
464002;10/08/2019;107;20;15;8
464002;10/08/2019;107;21;15;8
464002;10/08/2019;107;22;15;8
464002;10/08/2019;107;23;15;9
464002;11/08/2019;107;0;0;0
464002;11/08/2019;107;1;0;0
