CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/08/2019;200;2;0;0
464005;10/08/2019;200;3;0;0
464005;10/08/2019;200;4;0;0
464005;10/08/2019;200;5;0;0
464005;10/08/2019;200;6;0;0
464005;10/08/2019;200;7;0;0
464005;10/08/2019;200;8;0;0
464005;10/08/2019;200;9;4;1
464005;10/08/2019;200;10;12;0
464005;10/08/2019;200;11;23;0
464005;10/08/2019;200;12;27;1
464005;10/08/2019;200;13;29;1
464005;10/08/2019;200;14;33;1
464005;10/08/2019;200;15;35;1
464005;10/08/2019;200;16;31;2
464005;10/08/2019;200;17;30;2
464005;10/08/2019;200;18;28;1
464005;10/08/2019;200;19;20;0
464005;10/08/2019;200;20;17;0
464005;10/08/2019;200;21;17;0
464005;10/08/2019;200;22;11;0
464005;10/08/2019;200;23;6;0
464005;11/08/2019;200;0;0;0
464005;11/08/2019;200;1;0;0
