CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/08/2019;600;2;0;0
464007;10/08/2019;600;3;0;0
464007;10/08/2019;600;4;0;0
464007;10/08/2019;600;5;0;0
464007;10/08/2019;600;6;0;0
464007;10/08/2019;600;7;0;4
464007;10/08/2019;600;8;2;15
464007;10/08/2019;600;9;5;34
464007;10/08/2019;600;10;17;41
464007;10/08/2019;600;11;33;49
464007;10/08/2019;600;12;42;52
464007;10/08/2019;600;13;53;52
464007;10/08/2019;600;14;79;57
464007;10/08/2019;600;15;104;58
464007;10/08/2019;600;16;109;47
464007;10/08/2019;600;17;97;45
464007;10/08/2019;600;18;65;35
464007;10/08/2019;600;19;58;22
464007;10/08/2019;600;20;50;11
464007;10/08/2019;600;21;44;8
464007;10/08/2019;600;22;26;3
464007;10/08/2019;600;23;4;0
464007;11/08/2019;600;0;0;0
464007;11/08/2019;600;1;0;0
