CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/08/2019;220;2;0;0
464008;10/08/2019;220;3;0;0
464008;10/08/2019;220;4;0;0
464008;10/08/2019;220;5;0;0
464008;10/08/2019;220;6;0;1
464008;10/08/2019;220;7;0;3
464008;10/08/2019;220;8;0;3
464008;10/08/2019;220;9;13;3
464008;10/08/2019;220;10;45;1
464008;10/08/2019;220;11;77;2
464008;10/08/2019;220;12;81;1
464008;10/08/2019;220;13;90;1
464008;10/08/2019;220;14;102;0
464008;10/08/2019;220;15;105;0
464008;10/08/2019;220;16;97;0
464008;10/08/2019;220;17;74;0
464008;10/08/2019;220;18;51;0
464008;10/08/2019;220;19;34;0
464008;10/08/2019;220;20;27;0
464008;10/08/2019;220;21;19;0
464008;10/08/2019;220;22;10;0
464008;10/08/2019;220;23;2;0
464008;11/08/2019;220;0;0;0
464008;11/08/2019;220;1;0;0
