CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/08/2019;406;2;0;0
464003;10/08/2019;406;3;0;0
464003;10/08/2019;406;4;0;0
464003;10/08/2019;406;5;0;0
464003;10/08/2019;406;6;0;0
464003;10/08/2019;406;7;0;4
464003;10/08/2019;406;8;0;5
464003;10/08/2019;406;9;0;6
464003;10/08/2019;406;10;3;7
464003;10/08/2019;406;11;18;9
464003;10/08/2019;406;12;30;7
464003;10/08/2019;406;13;37;8
464003;10/08/2019;406;14;51;9
464003;10/08/2019;406;15;66;10
464003;10/08/2019;406;16;69;13
464003;10/08/2019;406;17;70;11
464003;10/08/2019;406;18;60;10
464003;10/08/2019;406;19;52;6
464003;10/08/2019;406;20;52;2
464003;10/08/2019;406;21;50;1
464003;10/08/2019;406;22;47;0
464003;10/08/2019;406;23;36;0
464003;11/08/2019;406;0;0;0
464003;11/08/2019;406;1;0;0
