CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/08/2019;92;2;0;0
464004;10/08/2019;92;3;0;0
464004;10/08/2019;92;4;0;0
464004;10/08/2019;92;5;0;0
464004;10/08/2019;92;6;0;0
464004;10/08/2019;92;7;0;0
464004;10/08/2019;92;8;0;2
464004;10/08/2019;92;9;0;4
464004;10/08/2019;92;10;8;4
464004;10/08/2019;92;11;13;4
464004;10/08/2019;92;12;17;4
464004;10/08/2019;92;13;20;5
464004;10/08/2019;92;14;27;5
464004;10/08/2019;92;15;27;5
464004;10/08/2019;92;16;24;5
464004;10/08/2019;92;17;23;3
464004;10/08/2019;92;18;12;2
464004;10/08/2019;92;19;7;1
464004;10/08/2019;92;20;7;0
464004;10/08/2019;92;21;9;0
464004;10/08/2019;92;22;5;0
464004;10/08/2019;92;23;0;0
464004;11/08/2019;92;0;0;0
464004;11/08/2019;92;1;0;0
