CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/08/2019;ENTREES;2;0;0
464009;10/08/2019;SORTIES;2;1;0
464009;10/08/2019;ENTREES;3;0;0
464009;10/08/2019;SORTIES;3;0;0
464009;10/08/2019;ENTREES;4;0;0
464009;10/08/2019;SORTIES;4;0;0
464009;10/08/2019;ENTREES;5;0;1
464009;10/08/2019;SORTIES;5;0;1
464009;10/08/2019;ENTREES;6;2;2
464009;10/08/2019;SORTIES;6;0;0
464009;10/08/2019;ENTREES;7;1;1
464009;10/08/2019;SORTIES;7;0;1
464009;10/08/2019;ENTREES;8;2;6
464009;10/08/2019;SORTIES;8;0;2
464009;10/08/2019;ENTREES;9;9;5
464009;10/08/2019;SORTIES;9;0;1
464009;10/08/2019;ENTREES;10;16;0
464009;10/08/2019;SORTIES;10;2;0
464009;10/08/2019;ENTREES;11;12;4
464009;10/08/2019;SORTIES;11;1;1
464009;10/08/2019;ENTREES;12;10;0
464009;10/08/2019;SORTIES;12;5;2
464009;10/08/2019;ENTREES;13;9;3
464009;10/08/2019;SORTIES;13;2;3
464009;10/08/2019;ENTREES;14;16;1
464009;10/08/2019;SORTIES;14;2;1
464009;10/08/2019;ENTREES;15;10;0
464009;10/08/2019;SORTIES;15;14;1
464009;10/08/2019;ENTREES;16;6;1
464009;10/08/2019;SORTIES;16;17;1
464009;10/08/2019;ENTREES;17;10;3
464009;10/08/2019;SORTIES;17;9;2
464009;10/08/2019;ENTREES;18;7;1
464009;10/08/2019;SORTIES;18;17;4
464009;10/08/2019;ENTREES;19;7;2
464009;10/08/2019;SORTIES;19;13;7
464009;10/08/2019;ENTREES;20;6;1
464009;10/08/2019;SORTIES;20;2;1
464009;10/08/2019;ENTREES;21;1;2
464009;10/08/2019;SORTIES;21;4;1
464009;10/08/2019;ENTREES;22;0;0
464009;10/08/2019;SORTIES;22;4;2
464009;10/08/2019;ENTREES;23;0;0
464009;10/08/2019;SORTIES;23;24;2
464009;11/08/2019;ENTREES;0;0;0
464009;11/08/2019;SORTIES;0;8;0
464009;11/08/2019;ENTREES;1;0;0
464009;11/08/2019;SORTIES;1;0;0
