CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/08/2019;ENTREES;2;0;0
464007;10/08/2019;SORTIES;2;0;0
464007;10/08/2019;ENTREES;3;0;0
464007;10/08/2019;SORTIES;3;0;0
464007;10/08/2019;ENTREES;4;0;0
464007;10/08/2019;SORTIES;4;0;0
464007;10/08/2019;ENTREES;5;0;1
464007;10/08/2019;SORTIES;5;0;0
464007;10/08/2019;ENTREES;6;1;3
464007;10/08/2019;SORTIES;6;0;0
464007;10/08/2019;ENTREES;7;1;5
464007;10/08/2019;SORTIES;7;0;0
464007;10/08/2019;ENTREES;8;3;13
464007;10/08/2019;SORTIES;8;0;2
464007;10/08/2019;ENTREES;9;4;19
464007;10/08/2019;SORTIES;9;1;0
464007;10/08/2019;ENTREES;10;13;11
464007;10/08/2019;SORTIES;10;1;4
464007;10/08/2019;ENTREES;11;18;11
464007;10/08/2019;SORTIES;11;2;3
464007;10/08/2019;ENTREES;12;15;8
464007;10/08/2019;SORTIES;12;6;5
464007;10/08/2019;ENTREES;13;16;4
464007;10/08/2019;SORTIES;13;5;4
464007;10/08/2019;ENTREES;14;34;7
464007;10/08/2019;SORTIES;14;8;2
464007;10/08/2019;ENTREES;15;40;6
464007;10/08/2019;SORTIES;15;15;5
464007;10/08/2019;ENTREES;16;22;5
464007;10/08/2019;SORTIES;16;17;16
464007;10/08/2019;ENTREES;17;9;3
464007;10/08/2019;SORTIES;17;21;5
464007;10/08/2019;ENTREES;18;3;4
464007;10/08/2019;SORTIES;18;35;14
464007;10/08/2019;ENTREES;19;10;3
464007;10/08/2019;SORTIES;19;17;16
464007;10/08/2019;ENTREES;20;3;3
464007;10/08/2019;SORTIES;20;11;14
464007;10/08/2019;ENTREES;21;5;0
464007;10/08/2019;SORTIES;21;11;3
464007;10/08/2019;ENTREES;22;0;0
464007;10/08/2019;SORTIES;22;18;5
464007;10/08/2019;ENTREES;23;0;0
464007;10/08/2019;SORTIES;23;22;4
464007;11/08/2019;ENTREES;0;0;0
464007;11/08/2019;SORTIES;0;2;4
464007;11/08/2019;ENTREES;1;0;1
464007;11/08/2019;SORTIES;1;1;2
